Titre;Annee;Mesure
Nombre de Km d'itinéraires cyclables;2004;70.3
Nombre de Km d'itinéraires cyclables;2005;77.5
Nombre de Km d'itinéraires cyclables;2006;92.8
Nombre de Km d'itinéraires cyclables;2007;97.59
Nombre de Km d'itinéraires cyclables;2008;67.6
Nombre de Km d'itinéraires cyclables;2009;71.22
Nombre de Km d'itinéraires cyclables;2010;74.12
Nombre de Km d'itinéraires cyclables;2011;81.48
Nombre de Km d'itinéraires cyclables;2012;91.38
Nombre de Km d'itinéraires cyclables;2013;92
Nombre de Km d'itinéraires cyclables;2014;99.6
Nombre de Km d'itinéraires cyclables;2015;104
Nombre de Km d'itinéraires cyclables;2016;108
Nombre de Km d'itinéraires cyclables;2017;123.4
