Titre;Annee;Mesure
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2007;9.2
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2008;0.375
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2009;0.341
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2010;0.326
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2011;0.308
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2012;0.364
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2013;0.175
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2014;0.148
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2015;0.163
Mtt réalisé pour la subvention sociale complémentaire Imagine R (Collégiens boursiers);2017;0.241
