Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93001;AUBERVILLIERS;2014;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93001;AUBERVILLIERS;2015;21
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93001;AUBERVILLIERS;2016;21
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93001;AUBERVILLIERS;2017;19
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93005;AULNAY-SOUS-BOIS;2014;44
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93005;AULNAY-SOUS-BOIS;2015;47
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93005;AULNAY-SOUS-BOIS;2016;50
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93005;AULNAY-SOUS-BOIS;2017;48
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93006;BAGNOLET;2014;32
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93006;BAGNOLET;2015;41
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93006;BAGNOLET;2016;45
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93006;BAGNOLET;2017;33
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93007;LE BLANC-MESNIL;2014;27
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93007;LE BLANC-MESNIL;2015;26
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93007;LE BLANC-MESNIL;2016;27
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93007;LE BLANC-MESNIL;2017;40
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93008;BOBIGNY;2014;66
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93008;BOBIGNY;2015;68
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93008;BOBIGNY;2016;51
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93008;BOBIGNY;2017;44
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93010;BONDY;2014;22
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93010;BONDY;2015;37
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93010;BONDY;2016;23
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93010;BONDY;2017;33
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93013;LE BOURGET;2014;3
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93013;LE BOURGET;2015;6
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93013;LE BOURGET;2016;3
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93013;LE BOURGET;2017;4
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93014;CLICHY-SOUS-BOIS;2014;6
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93014;CLICHY-SOUS-BOIS;2015;7
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93014;CLICHY-SOUS-BOIS;2016;8
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93014;CLICHY-SOUS-BOIS;2017;12
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93015;COUBRON;2014;31
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93015;COUBRON;2015;35
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93015;COUBRON;2016;40
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93015;COUBRON;2017;36
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93027;LA COURNEUVE;2014;40
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93027;LA COURNEUVE;2015;35
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93027;LA COURNEUVE;2016;38
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93027;LA COURNEUVE;2017;28
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93029;DRANCY;2014;46
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93029;DRANCY;2015;67
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93029;DRANCY;2016;56
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93029;DRANCY;2017;42
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93030;DUGNY;2014;5
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93030;DUGNY;2015;4
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93030;DUGNY;2016;2
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93030;DUGNY;2017;3
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93031;EPINAY-SUR-SEINE;2014;18
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93031;EPINAY-SUR-SEINE;2015;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93031;EPINAY-SUR-SEINE;2016;12
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93031;EPINAY-SUR-SEINE;2017;14
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93032;GAGNY;2014;32
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93032;GAGNY;2015;47
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93032;GAGNY;2016;40
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93032;GAGNY;2017;30
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93033;GOURNAY-SUR-MARNE;2014;0
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93033;GOURNAY-SUR-MARNE;2015;2
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93033;GOURNAY-SUR-MARNE;2016;5
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93033;GOURNAY-SUR-MARNE;2017;3
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93039;L'ILE-SAINT-DENIS;2014;20
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93039;L'ILE-SAINT-DENIS;2015;24
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93039;L'ILE-SAINT-DENIS;2016;19
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93039;L'ILE-SAINT-DENIS;2017;27
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93045;LES LILAS;2014;24
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93045;LES LILAS;2015;36
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93045;LES LILAS;2016;31
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93045;LES LILAS;2017;26
Nombre de bénéficiaires de la subvention aux demi-pensionnaires;93046;LIVRY-GARGAN;2014;44
