Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de bénéficiaires de la subvention aux élèves de troisième;93001;AUBERVILLIERS;2014;88
Nombre de bénéficiaires de la subvention aux élèves de troisième;93001;AUBERVILLIERS;2015;92
Nombre de bénéficiaires de la subvention aux élèves de troisième;93001;AUBERVILLIERS;2016;110
Nombre de bénéficiaires de la subvention aux élèves de troisième;93001;AUBERVILLIERS;2017;120
Nombre de bénéficiaires de la subvention aux élèves de troisième;93005;AULNAY-SOUS-BOIS;2014;85
Nombre de bénéficiaires de la subvention aux élèves de troisième;93005;AULNAY-SOUS-BOIS;2015;89
Nombre de bénéficiaires de la subvention aux élèves de troisième;93005;AULNAY-SOUS-BOIS;2016;94
Nombre de bénéficiaires de la subvention aux élèves de troisième;93005;AULNAY-SOUS-BOIS;2017;124
Nombre de bénéficiaires de la subvention aux élèves de troisième;93006;BAGNOLET;2014;113
Nombre de bénéficiaires de la subvention aux élèves de troisième;93006;BAGNOLET;2015;113
Nombre de bénéficiaires de la subvention aux élèves de troisième;93006;BAGNOLET;2016;125
Nombre de bénéficiaires de la subvention aux élèves de troisième;93006;BAGNOLET;2017;121
Nombre de bénéficiaires de la subvention aux élèves de troisième;93007;LE BLANC-MESNIL;2014;69
Nombre de bénéficiaires de la subvention aux élèves de troisième;93007;LE BLANC-MESNIL;2015;63
Nombre de bénéficiaires de la subvention aux élèves de troisième;93007;LE BLANC-MESNIL;2016;71
Nombre de bénéficiaires de la subvention aux élèves de troisième;93007;LE BLANC-MESNIL;2017;91
Nombre de bénéficiaires de la subvention aux élèves de troisième;93008;BOBIGNY;2014;142
Nombre de bénéficiaires de la subvention aux élèves de troisième;93008;BOBIGNY;2015;147
Nombre de bénéficiaires de la subvention aux élèves de troisième;93008;BOBIGNY;2016;144
Nombre de bénéficiaires de la subvention aux élèves de troisième;93008;BOBIGNY;2017;160
Nombre de bénéficiaires de la subvention aux élèves de troisième;93010;BONDY;2014;54
Nombre de bénéficiaires de la subvention aux élèves de troisième;93010;BONDY;2015;67
Nombre de bénéficiaires de la subvention aux élèves de troisième;93010;BONDY;2016;76
Nombre de bénéficiaires de la subvention aux élèves de troisième;93010;BONDY;2017;75
Nombre de bénéficiaires de la subvention aux élèves de troisième;93013;LE BOURGET;2014;21
Nombre de bénéficiaires de la subvention aux élèves de troisième;93013;LE BOURGET;2015;13
