Titre;Annee;Mesure
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2003;0.26
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2004;0.325
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2005;0.34
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2006;0.45
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2007;
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2008;0.375
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2009;0.341
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2010;0.326
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2011;0.308
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2012;0.364
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2013;0.308
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2014;0.293
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2015;0.293
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2016;0.301
Mtt réalisé pour la subvention sociale Imagine R (Collégiens et Lycéens);2017;0.353
