Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2006;57585.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2007;53753.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2008;39955.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2009;269684.62
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2010;381233.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2011;49267.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2012;64182.81
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2015;102327.24
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2016;1105401.55
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93001;AUBERVILLIERS;2017;703377
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93005;AULNAY-SOUS-BOIS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93005;AULNAY-SOUS-BOIS;2007;91941.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93005;AULNAY-SOUS-BOIS;2008;35120.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93005;AULNAY-SOUS-BOIS;2009;149983.23
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93005;AULNAY-SOUS-BOIS;2010;149993.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93005;AULNAY-SOUS-BOIS;2011;170005.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93005;AULNAY-SOUS-BOIS;2012;258646.57
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93005;AULNAY-SOUS-BOIS;2017;301932
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93006;BAGNOLET;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93006;BAGNOLET;2008;114987.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93006;BAGNOLET;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93006;BAGNOLET;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93006;BAGNOLET;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93006;BAGNOLET;2012;180428.38
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93006;BAGNOLET;2015;59949.73
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93006;BAGNOLET;2016;27687
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2007;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2008;139246.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2009;149983.23
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2010;193836.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2013;479594.54
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2014;471606.74
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2015;257549.28
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2016;119226.78
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93007;LE BLANC-MESNIL;2017;296899
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93008;BOBIGNY;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93008;BOBIGNY;2007;428686.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93008;BOBIGNY;2008;69772.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93008;BOBIGNY;2009;34925.1
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93008;BOBIGNY;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93008;BOBIGNY;2011;119954.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93008;BOBIGNY;2012;69683.12
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93008;BOBIGNY;2016;288130.06
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93008;BOBIGNY;2017;464131
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93010;BONDY;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93010;BONDY;2007;323969.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93010;BONDY;2008;141724.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93010;BONDY;2009;17622.82
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93010;BONDY;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93010;BONDY;2011;189851.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93010;BONDY;2012;358570.32
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93010;BONDY;2016;144980.12
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93010;BONDY;2017;583236
