Titre;Annee;Mesure
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2003;6575.0
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2004;6932.0
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2005;7914.0
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2006;8848.0
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2007;21418.0
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2008;60004.0
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2009;65727.0
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2010;64682.0
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2011;6500
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2012;6800
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2013;5927
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2014;5476
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2015;5438
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2016;5663
Nombre de bénéficiaires de la subvention sociale Carte Imagine'R (Collégiens et Lycéens);2017;6796
