Titre;Code Insee Commune;Commune libelle;Annee;Mesure
montant des opérations de transports en commun en site propre - DVD;93001;AUBERVILLIERS;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93001;AUBERVILLIERS;2013;
montant des opérations de transports en commun en site propre - DVD;93005;AULNAY-SOUS-BOIS;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93006;BAGNOLET;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93006;BAGNOLET;2013;
montant des opérations de transports en commun en site propre - DVD;93007;LE BLANC-MESNIL;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93007;LE BLANC-MESNIL;2013;
montant des opérations de transports en commun en site propre - DVD;93008;BOBIGNY;2010;329220.0
montant des opérations de transports en commun en site propre - DVD;93008;BOBIGNY;2011;201227.0
montant des opérations de transports en commun en site propre - DVD;93008;BOBIGNY;2012;309247.53
montant des opérations de transports en commun en site propre - DVD;93008;BOBIGNY;2013;2012726.11
montant des opérations de transports en commun en site propre - DVD;93008;BOBIGNY;2014;185480.8
montant des opérations de transports en commun en site propre - DVD;93008;BOBIGNY;2015;128613.41
montant des opérations de transports en commun en site propre - DVD;93008;BOBIGNY;2016;172008.66
montant des opérations de transports en commun en site propre - DVD;93008;BOBIGNY;2017;232888
montant des opérations de transports en commun en site propre - DVD;93010;BONDY;2010;358269.0
montant des opérations de transports en commun en site propre - DVD;93010;BONDY;2011;228777.0
montant des opérations de transports en commun en site propre - DVD;93010;BONDY;2012;336534.08
montant des opérations de transports en commun en site propre - DVD;93010;BONDY;2013;231496.06
montant des opérations de transports en commun en site propre - DVD;93010;BONDY;2014;201846.75
montant des opérations de transports en commun en site propre - DVD;93010;BONDY;2015;139961.65
montant des opérations de transports en commun en site propre - DVD;93010;BONDY;2016;187185.90
montant des opérations de transports en commun en site propre - DVD;93013;LE BOURGET;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93014;CLICHY-SOUS-BOIS;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93015;COUBRON;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93027;LA COURNEUVE;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93027;LA COURNEUVE;2013;
montant des opérations de transports en commun en site propre - DVD;93029;DRANCY;2011;0.0
montant des opérations de transports en commun en site propre - DVD;93030;DUGNY;2011;0.0
