Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93001;AUBERVILLIERS;2009;15890.53
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93001;AUBERVILLIERS;2010;25493.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93001;AUBERVILLIERS;2011;200950.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93001;AUBERVILLIERS;2012;253166.11
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93001;AUBERVILLIERS;2013;269524.47
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93001;AUBERVILLIERS;2014;191512.82
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93001;AUBERVILLIERS;2016;14034.04
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93005;AULNAY-SOUS-BOIS;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93005;AULNAY-SOUS-BOIS;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93005;AULNAY-SOUS-BOIS;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93005;AULNAY-SOUS-BOIS;2014;48877.27
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93005;AULNAY-SOUS-BOIS;2016;447875.01
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93005;AULNAY-SOUS-BOIS;2017;65866
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93006;BAGNOLET;2009;2291960.8
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93006;BAGNOLET;2010;996675.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93006;BAGNOLET;2011;163058.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93006;BAGNOLET;2013;99771.08
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93006;BAGNOLET;2014;5125.31
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93007;LE BLANC-MESNIL;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93007;LE BLANC-MESNIL;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93007;LE BLANC-MESNIL;2011;29362.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93007;LE BLANC-MESNIL;2012;2990
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93007;LE BLANC-MESNIL;2013;136529.51
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93007;LE BLANC-MESNIL;2014;181622.84
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93007;LE BLANC-MESNIL;2017;1751252
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93008;BOBIGNY;2009;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93008;BOBIGNY;2010;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93008;BOBIGNY;2011;0.0
Montant des dépenses d'investissement pour l'aménagement des lignes du Plan de Déplacements Urbains - DVD;93008;BOBIGNY;2013;47635.73
