Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93001;AUBERVILLIERS;2006;42400.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93001;AUBERVILLIERS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93001;AUBERVILLIERS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93001;AUBERVILLIERS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93001;AUBERVILLIERS;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93001;AUBERVILLIERS;2011;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93001;AUBERVILLIERS;2012;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93005;AULNAY-SOUS-BOIS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93005;AULNAY-SOUS-BOIS;2007;58160.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93005;AULNAY-SOUS-BOIS;2008;22417.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93005;AULNAY-SOUS-BOIS;2009;56442.33
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93005;AULNAY-SOUS-BOIS;2010;486030.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93005;AULNAY-SOUS-BOIS;2011;392094.84
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93005;AULNAY-SOUS-BOIS;2013;324851.89
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93006;BAGNOLET;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93006;BAGNOLET;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93006;BAGNOLET;2008;93723.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93006;BAGNOLET;2009;69200.55
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93006;BAGNOLET;2010;128945.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93006;BAGNOLET;2011;
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93007;LE BLANC-MESNIL;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93007;LE BLANC-MESNIL;2007;257989.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93007;LE BLANC-MESNIL;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93007;LE BLANC-MESNIL;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93007;LE BLANC-MESNIL;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93008;BOBIGNY;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93008;BOBIGNY;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93008;BOBIGNY;2008;16678.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93008;BOBIGNY;2009;29817.62
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93008;BOBIGNY;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93008;BOBIGNY;2011;38156.94
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93008;BOBIGNY;2015;302631.16
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93008;BOBIGNY;2017;699324
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93010;BONDY;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93010;BONDY;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93010;BONDY;2008;6829.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93010;BONDY;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93010;BONDY;2010;41642.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93010;BONDY;2011;66817.23
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93010;BONDY;2016;129964.74
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93013;LE BOURGET;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93013;LE BOURGET;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93013;LE BOURGET;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93013;LE BOURGET;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93013;LE BOURGET;2010;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93014;CLICHY-SOUS-BOIS;2006;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93014;CLICHY-SOUS-BOIS;2007;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93014;CLICHY-SOUS-BOIS;2008;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93014;CLICHY-SOUS-BOIS;2009;0.0
Montant des dépenses d'investissement pour le développement d'itinéraires cyclables - DVD;93014;CLICHY-SOUS-BOIS;2010;0.0
