Titre;Annee;Mesure
Nombre d' interventions AED faites dans l'année (flux);2005;814.0
Nombre d' interventions AED faites dans l'année (flux);2006;712.0
Nombre d' interventions AED faites dans l'année (flux);2007;693.0
Nombre d' interventions AED faites dans l'année (flux);2008;710.0
Nombre d' interventions AED faites dans l'année (flux);2009;765.0
Nombre d' interventions AED faites dans l'année (flux);2010;771.0
Nombre d' interventions AED faites dans l'année (flux);2011;740.0
Nombre d' interventions AED faites dans l'année (flux);2012;834
Nombre d' interventions AED faites dans l'année (flux);2013;815
Nombre d' interventions AED faites dans l'année (flux);2014;829
Nombre d' interventions AED faites dans l'année (flux);2015;845
Nombre d' interventions AED faites dans l'année (flux);2016;805
Nombre d' interventions AED faites dans l'année (flux);2017;779
