Titre;Annee;Mesure
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2003;96.0
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2004;148.0
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2005;277.0
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2006;347.0
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2007;307.0
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2008;269.0
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2009;230.0
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2010;248.0
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2011;270.0
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2012;251
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2013;244
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2014;306
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2015;311
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2016;333
PM - Nombre de séances de préparation à la naissance réalisées par les sages femmes;2017;256
