Titre;Annee;Mesure
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2008;103598
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2009;106999
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2010;114060
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2011;119446
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2012;113574
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2013;118356
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2014;105533
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2015;94047
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2016;96333
PF - Nombre d'examens réalisés dans l'ensemble des centres (quartier, hôpitaux, CMS, centres planif.);2017;93650
