Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2008;319.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2009;415.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2010;422.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2011;486.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2012;463.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2013;611.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2014;556.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2015;527.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2016;424.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93001;AUBERVILLIERS;2017;313.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2008;101.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2009;101.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2010;122.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2011;102.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2012;182.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93005;AULNAY-SOUS-BOIS;2013;196.0
