Titre;Annee;Mesure
Accueil collectif - Nombre de structures non subventionnées;2004;
Accueil collectif - Nombre de structures non subventionnées;2005;
Accueil collectif - Nombre de structures non subventionnées;2006;
Accueil collectif - Nombre de structures non subventionnées;2007;
Accueil collectif - Nombre de structures non subventionnées;2008;46
Accueil collectif - Nombre de structures non subventionnées;2009;56
Accueil collectif - Nombre de structures non subventionnées;2010;47
Accueil collectif - Nombre de structures non subventionnées;2011;46
Accueil collectif - Nombre de structures non subventionnées;2012;48
Accueil collectif - Nombre de structures non subventionnées;2013;63
Accueil collectif - Nombre de structures non subventionnées;2014;55
Accueil collectif - Nombre de structures non subventionnées;2015;58
Accueil collectif - Nombre de structures non subventionnées;2016;196
Accueil collectif - Nombre de structures non subventionnées;2017;236
