Titre;Annee;Mesure
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2004;4.0
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2005;5.0
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2006;9.0
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2007;12.0
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2008;18.0
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2009;23.0
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2010;24.0
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2011;27
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2012;28
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2013;30
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2014;31
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2015;31
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2016;31
Crèches départementales - Nombre de projets d'établissement (rédigés et validés);2017;32
