Titre;Annee;Mesure
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2008;919
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2009;970
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2010;959
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2011;975
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2012;969
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2013;945
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2014;955
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2015;970
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2016;948
Agrément formation ass. mats. ass. fam. - Nombre d'assistants familiaux agréés (stock au 31/12));2017;936
