Titre;Annee;Mesure
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2004;171.0
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2005;164.0
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2006;183.0
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2007;183.0
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2010;189.0
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2011;276
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2012;276
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2013;276
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2014;276
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2015;281
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2016;277
Nombre de places d'accueil mères-enfants disponibles en Seine-Saint-Denis;2017;277
