Titre;Annee;Mesure
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2004;1092.0
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2005;1094.0
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2006;1092.0
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2007;1091.0
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2008;1060.0
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2009;1167.0
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2010;1263.0
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2011;1381.0
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2012;1275
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2013;1185
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2014;1058
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2015;1056
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2016;1183
"Nombre d'enfants accueillis dans des foyers hors département en fin de période (PEC+PDJ ; stock au 31/12)";2017;1268
