Titre;Annee;Mesure
Nombre de journées réalisées au sein des foyers du CDEF;2005;77110.0
Nombre de journées réalisées au sein des foyers du CDEF;2006;82953.0
Nombre de journées réalisées au sein des foyers du CDEF;2007;85998.0
Nombre de journées réalisées au sein des foyers du CDEF;2008;84332.0
Nombre de journées réalisées au sein des foyers du CDEF;2009;86062.0
Nombre de journées réalisées au sein des foyers du CDEF;2010;87382.0
Nombre de journées réalisées au sein des foyers du CDEF;2011;91411.0
Nombre de journées réalisées au sein des foyers du CDEF;2012;98426
Nombre de journées réalisées au sein des foyers du CDEF;2013;107725
Nombre de journées réalisées au sein des foyers du CDEF;2014;116730
Nombre de journées réalisées au sein des foyers du CDEF;2015;124764
