Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - dépenses TISF;93001;AUBERVILLIERS;2013;134178
Accompagnement - dépenses TISF;93001;AUBERVILLIERS;2014;95462
Accompagnement - dépenses TISF;93001;AUBERVILLIERS;2015;101567
Accompagnement - dépenses TISF;93005;AULNAY-SOUS-BOIS;2013;126211
Accompagnement - dépenses TISF;93005;AULNAY-SOUS-BOIS;2014;143192
Accompagnement - dépenses TISF;93005;AULNAY-SOUS-BOIS;2015;142626
Accompagnement - dépenses TISF;93006;BAGNOLET;2013;63023
Accompagnement - dépenses TISF;93006;BAGNOLET;2014;62258
Accompagnement - dépenses TISF;93006;BAGNOLET;2015;105889
Accompagnement - dépenses TISF;93007;LE BLANC-MESNIL;2013;67089
Accompagnement - dépenses TISF;93007;LE BLANC-MESNIL;2014;68483
Accompagnement - dépenses TISF;93007;LE BLANC-MESNIL;2015;110211
Accompagnement - dépenses TISF;93008;BOBIGNY;2013;103683
Accompagnement - dépenses TISF;93008;BOBIGNY;2014;95462
Accompagnement - dépenses TISF;93008;BOBIGNY;2015;69152
Accompagnement - dépenses TISF;93010;BONDY;2013;54891
Accompagnement - dépenses TISF;93010;BONDY;2014;56032
Accompagnement - dépenses TISF;93010;BONDY;2015;79957
Accompagnement - dépenses TISF;93013;LE BOURGET;2013;12198
Accompagnement - dépenses TISF;93013;LE BOURGET;2014;6226
Accompagnement - dépenses TISF;93013;LE BOURGET;2015;21610
Accompagnement - dépenses TISF;93014;CLICHY-SOUS-BOIS;2013;87419
Accompagnement - dépenses TISF;93014;CLICHY-SOUS-BOIS;2014;122440
Accompagnement - dépenses TISF;93014;CLICHY-SOUS-BOIS;2015;82118
Accompagnement - dépenses TISF;93015;COUBRON;2013;0
Accompagnement - dépenses TISF;93015;COUBRON;2014;0
Accompagnement - dépenses TISF;93015;COUBRON;2015;0
Accompagnement - dépenses TISF;93027;LA COURNEUVE;2013;160607
Accompagnement - dépenses TISF;93027;LA COURNEUVE;2014;163945
Accompagnement - dépenses TISF;93027;LA COURNEUVE;2015;177202
Accompagnement - dépenses TISF;93029;DRANCY;2013;115881
Accompagnement - dépenses TISF;93029;DRANCY;2014;105838
Accompagnement - dépenses TISF;93029;DRANCY;2015;75635
Accompagnement - dépenses TISF;93030;DUGNY;2013;48792
Accompagnement - dépenses TISF;93030;DUGNY;2014;37355
Accompagnement - dépenses TISF;93030;DUGNY;2015;49703
Accompagnement - dépenses TISF;93031;EPINAY-SUR-SEINE;2013;83353
Accompagnement - dépenses TISF;93031;EPINAY-SUR-SEINE;2014;83010
Accompagnement - dépenses TISF;93031;EPINAY-SUR-SEINE;2015;86440
Accompagnement - dépenses TISF;93032;GAGNY;2013;42693
Accompagnement - dépenses TISF;93032;GAGNY;2014;49806
Accompagnement - dépenses TISF;93032;GAGNY;2015;43220
Accompagnement - dépenses TISF;93033;GOURNAY-SUR-MARNE;2013;6099
Accompagnement - dépenses TISF;93033;GOURNAY-SUR-MARNE;2014;8301
Accompagnement - dépenses TISF;93033;GOURNAY-SUR-MARNE;2015;0
Accompagnement - dépenses TISF;93039;L'ILE-SAINT-DENIS;2013;20330
Accompagnement - dépenses TISF;93039;L'ILE-SAINT-DENIS;2014;18677
Accompagnement - dépenses TISF;93039;L'ILE-SAINT-DENIS;2015;43220
Accompagnement - dépenses TISF;93045;LES LILAS;2013;6099
Accompagnement - dépenses TISF;93045;LES LILAS;2014;12452
Accompagnement - dépenses TISF;93045;LES LILAS;2015;17288
Accompagnement - dépenses TISF;93046;LIVRY-GARGAN;2013;63023
Accompagnement - dépenses TISF;93046;LIVRY-GARGAN;2014;18677
Accompagnement - dépenses TISF;93046;LIVRY-GARGAN;2015;12966
Accompagnement - dépenses TISF;93047;MONTFERMEIL;2013;34561
Accompagnement - dépenses TISF;93047;MONTFERMEIL;2014;35279
Accompagnement - dépenses TISF;93047;MONTFERMEIL;2015;30254
Accompagnement - dépenses TISF;93048;MONTREUIL;2013;124013
Accompagnement - dépenses TISF;93048;MONTREUIL;2014;143192
Accompagnement - dépenses TISF;93048;MONTREUIL;2015;188007
Accompagnement - dépenses TISF;93049;NEUILLY-PLAISANCE;2013;34561
Accompagnement - dépenses TISF;93049;NEUILLY-PLAISANCE;2014;45656
