Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93001;AUBERVILLIERS;2013;151.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93001;AUBERVILLIERS;2014;142.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93001;AUBERVILLIERS;2015;46.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93001;AUBERVILLIERS;2016;47.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93001;AUBERVILLIERS;2017;200.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93005;AULNAY-SOUS-BOIS;2013;117.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93005;AULNAY-SOUS-BOIS;2014;56.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93005;AULNAY-SOUS-BOIS;2015;41.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93005;AULNAY-SOUS-BOIS;2016;32.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93005;AULNAY-SOUS-BOIS;2017;161.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93006;BAGNOLET;2013;66.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93006;BAGNOLET;2014;56.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93006;BAGNOLET;2015;33.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93006;BAGNOLET;2016;18.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93006;BAGNOLET;2017;81.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93007;LE BLANC-MESNIL;2013;126.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93007;LE BLANC-MESNIL;2014;35.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93007;LE BLANC-MESNIL;2015;63.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93007;LE BLANC-MESNIL;2016;24.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93007;LE BLANC-MESNIL;2017;120.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93008;BOBIGNY;2013;160.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93008;BOBIGNY;2014;120.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93008;BOBIGNY;2015;153.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93008;BOBIGNY;2016;122.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93008;BOBIGNY;2017;215.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93010;BONDY;2013;105.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93010;BONDY;2014;114.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93010;BONDY;2015;150.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93010;BONDY;2016;112.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93010;BONDY;2017;172.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93013;LE BOURGET;2013;30.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93013;LE BOURGET;2014;23.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93013;LE BOURGET;2015;28.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93013;LE BOURGET;2016;19.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93013;LE BOURGET;2017;29.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93014;CLICHY-SOUS-BOIS;2013;82.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93014;CLICHY-SOUS-BOIS;2014;46.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93014;CLICHY-SOUS-BOIS;2015;61.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93014;CLICHY-SOUS-BOIS;2016;69.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93014;CLICHY-SOUS-BOIS;2017;77.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93015;COUBRON;2013;2.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93015;COUBRON;2015;1.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93015;COUBRON;2016;7.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93015;COUBRON;2017;6.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93027;LA COURNEUVE;2013;84.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93027;LA COURNEUVE;2014;77.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93027;LA COURNEUVE;2015;80.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93027;LA COURNEUVE;2016;100.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93027;LA COURNEUVE;2017;109.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93029;DRANCY;2013;137.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93029;DRANCY;2014;117.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93029;DRANCY;2015;123.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93029;DRANCY;2016;93.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93029;DRANCY;2017;164.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93030;DUGNY;2013;20.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93030;DUGNY;2014;23.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93030;DUGNY;2015;27.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93030;DUGNY;2016;26.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93030;DUGNY;2017;40.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93031;EPINAY-SUR-SEINE;2013;98.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93031;EPINAY-SUR-SEINE;2014;90.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93031;EPINAY-SUR-SEINE;2015;107.0
IP - nb IP actives réceptionnées par la CRIP (stock en fin de période);93031;EPINAY-SUR-SEINE;2016;69.0
