Titre;Annee;Mesure
PF - Nombre de personnes concernées par les actions de sensibilisation;2003;23627.0
PF - Nombre de personnes concernées par les actions de sensibilisation;2004;25544.0
PF - Nombre de personnes concernées par les actions de sensibilisation;2005;22637.0
PF - Nombre de personnes concernées par les actions de sensibilisation;2006;29623.0
PF - Nombre de personnes concernées par les actions de sensibilisation;2007;37752.0
PF - Nombre de personnes concernées par les actions de sensibilisation;2008;34062.0
PF - Nombre de personnes concernées par les actions de sensibilisation;2009;29978.0
PF - Nombre de personnes concernées par les actions de sensibilisation;2010;30434.0
PF - Nombre de personnes concernées par les actions de sensibilisation;2011;37128.0
PF - Nombre de personnes concernées par les actions de sensibilisation;2012;28547
PF - Nombre de personnes concernées par les actions de sensibilisation;2013;29281
PF - Nombre de personnes concernées par les actions de sensibilisation;2014;30814
PF - Nombre de personnes concernées par les actions de sensibilisation;2015;31169
PF - Nombre de personnes concernées par les actions de sensibilisation;2016;24918
PF - Nombre de personnes concernées par les actions de sensibilisation;2017;25138
