Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Crèches départementales - Nombre de postes d'agents départementaux;93001;AUBERVILLIERS;2009;77.0
Crèches départementales - Nombre de postes d'agents départementaux;93001;AUBERVILLIERS;2010;77.0
Crèches départementales - Nombre de postes d'agents départementaux;93001;AUBERVILLIERS;2011;78.0
Crèches départementales - Nombre de postes d'agents départementaux;93001;AUBERVILLIERS;2012;75.5
Crèches départementales - Nombre de postes d'agents départementaux;93001;AUBERVILLIERS;2013;78
Crèches départementales - Nombre de postes d'agents départementaux;93001;AUBERVILLIERS;2014;78
Crèches départementales - Nombre de postes d'agents départementaux;93001;AUBERVILLIERS;2015;78
Crèches départementales - Nombre de postes d'agents départementaux;93001;AUBERVILLIERS;2016;78
Crèches départementales - Nombre de postes d'agents départementaux;93001;AUBERVILLIERS;2017;78
Crèches départementales - Nombre de postes d'agents départementaux;93005;AULNAY-SOUS-BOIS;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93005;AULNAY-SOUS-BOIS;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93006;BAGNOLET;2009;35.0
Crèches départementales - Nombre de postes d'agents départementaux;93006;BAGNOLET;2010;34.0
Crèches départementales - Nombre de postes d'agents départementaux;93006;BAGNOLET;2011;34.0
Crèches départementales - Nombre de postes d'agents départementaux;93006;BAGNOLET;2012;33
Crèches départementales - Nombre de postes d'agents départementaux;93006;BAGNOLET;2013;34
Crèches départementales - Nombre de postes d'agents départementaux;93006;BAGNOLET;2014;34
Crèches départementales - Nombre de postes d'agents départementaux;93006;BAGNOLET;2015;34
Crèches départementales - Nombre de postes d'agents départementaux;93006;BAGNOLET;2016;34
Crèches départementales - Nombre de postes d'agents départementaux;93006;BAGNOLET;2017;34
Crèches départementales - Nombre de postes d'agents départementaux;93007;LE BLANC-MESNIL;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93007;LE BLANC-MESNIL;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93008;BOBIGNY;2009;65.0
Crèches départementales - Nombre de postes d'agents départementaux;93008;BOBIGNY;2010;67.0
Crèches départementales - Nombre de postes d'agents départementaux;93008;BOBIGNY;2011;67.0
Crèches départementales - Nombre de postes d'agents départementaux;93008;BOBIGNY;2012;65.6
Crèches départementales - Nombre de postes d'agents départementaux;93008;BOBIGNY;2013;66
Crèches départementales - Nombre de postes d'agents départementaux;93008;BOBIGNY;2014;67
Crèches départementales - Nombre de postes d'agents départementaux;93008;BOBIGNY;2015;67
Crèches départementales - Nombre de postes d'agents départementaux;93008;BOBIGNY;2016;67
Crèches départementales - Nombre de postes d'agents départementaux;93008;BOBIGNY;2017;67
Crèches départementales - Nombre de postes d'agents départementaux;93010;BONDY;2009;110.0
Crèches départementales - Nombre de postes d'agents départementaux;93010;BONDY;2010;119.0
Crèches départementales - Nombre de postes d'agents départementaux;93010;BONDY;2011;111.0
Crèches départementales - Nombre de postes d'agents départementaux;93010;BONDY;2012;110.4
Crèches départementales - Nombre de postes d'agents départementaux;93010;BONDY;2013;112
Crèches départementales - Nombre de postes d'agents départementaux;93010;BONDY;2014;112
Crèches départementales - Nombre de postes d'agents départementaux;93010;BONDY;2015;112
Crèches départementales - Nombre de postes d'agents départementaux;93010;BONDY;2016;111
Crèches départementales - Nombre de postes d'agents départementaux;93010;BONDY;2017;111
Crèches départementales - Nombre de postes d'agents départementaux;93013;LE BOURGET;2009;13.0
Crèches départementales - Nombre de postes d'agents départementaux;93013;LE BOURGET;2010;13.0
Crèches départementales - Nombre de postes d'agents départementaux;93013;LE BOURGET;2011;13.0
Crèches départementales - Nombre de postes d'agents départementaux;93013;LE BOURGET;2012;12.5
Crèches départementales - Nombre de postes d'agents départementaux;93013;LE BOURGET;2013;12
Crèches départementales - Nombre de postes d'agents départementaux;93013;LE BOURGET;2014;12
Crèches départementales - Nombre de postes d'agents départementaux;93013;LE BOURGET;2015;12
Crèches départementales - Nombre de postes d'agents départementaux;93013;LE BOURGET;2016;12
Crèches départementales - Nombre de postes d'agents départementaux;93013;LE BOURGET;2017;12
Crèches départementales - Nombre de postes d'agents départementaux;93014;CLICHY-SOUS-BOIS;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93014;CLICHY-SOUS-BOIS;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93015;COUBRON;2009;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93015;COUBRON;2011;0.0
Crèches départementales - Nombre de postes d'agents départementaux;93027;LA COURNEUVE;2009;78.0
Crèches départementales - Nombre de postes d'agents départementaux;93027;LA COURNEUVE;2010;78.0
Crèches départementales - Nombre de postes d'agents départementaux;93027;LA COURNEUVE;2011;79.0
Crèches départementales - Nombre de postes d'agents départementaux;93027;LA COURNEUVE;2012;78
Crèches départementales - Nombre de postes d'agents départementaux;93027;LA COURNEUVE;2013;79
Crèches départementales - Nombre de postes d'agents départementaux;93027;LA COURNEUVE;2014;79
Crèches départementales - Nombre de postes d'agents départementaux;93027;LA COURNEUVE;2015;79
Crèches départementales - Nombre de postes d'agents départementaux;93027;LA COURNEUVE;2016;79
Crèches départementales - Nombre de postes d'agents départementaux;93027;LA COURNEUVE;2017;79
Crèches départementales - Nombre de postes d'agents départementaux;93029;DRANCY;2009;103.0
Crèches départementales - Nombre de postes d'agents départementaux;93029;DRANCY;2010;102.0
Crèches départementales - Nombre de postes d'agents départementaux;93029;DRANCY;2011;101.0
Crèches départementales - Nombre de postes d'agents départementaux;93029;DRANCY;2012;101
Crèches départementales - Nombre de postes d'agents départementaux;93029;DRANCY;2013;102
Crèches départementales - Nombre de postes d'agents départementaux;93029;DRANCY;2014;101
Crèches départementales - Nombre de postes d'agents départementaux;93029;DRANCY;2015;101
Crèches départementales - Nombre de postes d'agents départementaux;93029;DRANCY;2016;101
Crèches départementales - Nombre de postes d'agents départementaux;93029;DRANCY;2017;101
Crèches départementales - Nombre de postes d'agents départementaux;93030;DUGNY;2009;19.0
Crèches départementales - Nombre de postes d'agents départementaux;93030;DUGNY;2010;20.0
