Titre;Annee;Mesure
Nombre d'enfants concernés par les interventions des TISF;2003;815.0
Nombre d'enfants concernés par les interventions des TISF;2004;966.0
Nombre d'enfants concernés par les interventions des TISF;2005;971.0
Nombre d'enfants concernés par les interventions des TISF;2006;1120.0
Nombre d'enfants concernés par les interventions des TISF;2007;1219.0
Nombre d'enfants concernés par les interventions des TISF;2008;1484.0
Nombre d'enfants concernés par les interventions des TISF;2009;1537.0
Nombre d'enfants concernés par les interventions des TISF;2010;1549.0
Nombre d'enfants concernés par les interventions des TISF;2011;1455.0
Nombre d'enfants concernés par les interventions des TISF;2012;1346
Nombre d'enfants concernés par les interventions des TISF;2013;1357
Nombre d'enfants concernés par les interventions des TISF;2014;1336
Nombre d'enfants concernés par les interventions des TISF;2015;1323
Nombre d'enfants concernés par les interventions des TISF;2016;1352
Nombre d'enfants concernés par les interventions des TISF;2017;1265
