Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2006;5630.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2007;5202.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2008;4946.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2009;5121.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2010;4811.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2011;4895.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2012;3941
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2013;3257
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2014;2861
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2015;2990
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2016;2777
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93001;AUBERVILLIERS;2017;2737
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2006;5175.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2007;4815.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2008;4394.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2009;4382.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2010;4310.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2011;4084.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2012;4048
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2013;4029
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2014;3856
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2015;3963
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2016;3367
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93005;AULNAY-SOUS-BOIS;2017;3229
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2006;2340.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2007;2327.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2008;2301.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2009;2273.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93006;BAGNOLET;2010;1978.0
