Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93001;AUBERVILLIERS;2013;33.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93001;AUBERVILLIERS;2014;31.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93001;AUBERVILLIERS;2015;19.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93001;AUBERVILLIERS;2016;14.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93001;AUBERVILLIERS;2017;8.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93005;AULNAY-SOUS-BOIS;2013;10.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93005;AULNAY-SOUS-BOIS;2014;8.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93005;AULNAY-SOUS-BOIS;2015;8.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93005;AULNAY-SOUS-BOIS;2016;4.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93005;AULNAY-SOUS-BOIS;2017;11.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93006;BAGNOLET;2013;9.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93006;BAGNOLET;2014;6.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93006;BAGNOLET;2015;14.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93006;BAGNOLET;2016;6.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93006;BAGNOLET;2017;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93007;LE BLANC-MESNIL;2013;15.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93007;LE BLANC-MESNIL;2014;18.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93007;LE BLANC-MESNIL;2015;13.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93007;LE BLANC-MESNIL;2016;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93007;LE BLANC-MESNIL;2017;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93008;BOBIGNY;2013;1.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93008;BOBIGNY;2014;2.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93008;BOBIGNY;2015;5.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93008;BOBIGNY;2016;8.0
Accompagnement - Nb AED (mineurs) suivies par les circonscriptions (stock en fin de période);93008;BOBIGNY;2017;6.0
