Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de parents accompagnés;93001;AUBERVILLIERS;2015;58
Prévention spé. - Nombre de parents accompagnés;93001;AUBERVILLIERS;2016;29
Prévention spé. - Nombre de parents accompagnés;93005;AULNAY-SOUS-BOIS;2015;237
Prévention spé. - Nombre de parents accompagnés;93005;AULNAY-SOUS-BOIS;2016;245
Prévention spé. - Nombre de parents accompagnés;93006;BAGNOLET;2015;74
Prévention spé. - Nombre de parents accompagnés;93006;BAGNOLET;2016;48
Prévention spé. - Nombre de parents accompagnés;93007;LE BLANC-MESNIL;2015;97
Prévention spé. - Nombre de parents accompagnés;93007;LE BLANC-MESNIL;2016;85
Prévention spé. - Nombre de parents accompagnés;93008;BOBIGNY;2015;98
Prévention spé. - Nombre de parents accompagnés;93008;BOBIGNY;2016;68
Prévention spé. - Nombre de parents accompagnés;93010;BONDY;2015;60
Prévention spé. - Nombre de parents accompagnés;93010;BONDY;2016;72
Prévention spé. - Nombre de parents accompagnés;93014;CLICHY-SOUS-BOIS;2015;25
Prévention spé. - Nombre de parents accompagnés;93014;CLICHY-SOUS-BOIS;2016;9
Prévention spé. - Nombre de parents accompagnés;93027;LA COURNEUVE;2015;135
Prévention spé. - Nombre de parents accompagnés;93027;LA COURNEUVE;2016;166
Prévention spé. - Nombre de parents accompagnés;93029;DRANCY;2015;56
Prévention spé. - Nombre de parents accompagnés;93029;DRANCY;2016;51
Prévention spé. - Nombre de parents accompagnés;93031;EPINAY-SUR-SEINE;2015;115
Prévention spé. - Nombre de parents accompagnés;93031;EPINAY-SUR-SEINE;2016;141
Prévention spé. - Nombre de parents accompagnés;93039;L'ILE-SAINT-DENIS;2015;25
Prévention spé. - Nombre de parents accompagnés;93039;L'ILE-SAINT-DENIS;2016;57
Prévention spé. - Nombre de parents accompagnés;93047;MONTFERMEIL;2015;19
Prévention spé. - Nombre de parents accompagnés;93047;MONTFERMEIL;2016;35
Prévention spé. - Nombre de parents accompagnés;93048;MONTREUIL;2015;260
Prévention spé. - Nombre de parents accompagnés;93048;MONTREUIL;2016;272
Prévention spé. - Nombre de parents accompagnés;93050;NEUILLY-SUR-MARNE;2015;28
Prévention spé. - Nombre de parents accompagnés;93051;NOISY-LE-GRAND;2015;130
Prévention spé. - Nombre de parents accompagnés;93051;NOISY-LE-GRAND;2016;190
Prévention spé. - Nombre de parents accompagnés;93053;NOISY-LE-SEC;2015;8
Prévention spé. - Nombre de parents accompagnés;93053;NOISY-LE-SEC;2016;16
Prévention spé. - Nombre de parents accompagnés;93055;PANTIN;2015;31
Prévention spé. - Nombre de parents accompagnés;93055;PANTIN;2016;32
Prévention spé. - Nombre de parents accompagnés;93059;PIERREFITTE-SUR-SEINE;2015;37
Prévention spé. - Nombre de parents accompagnés;93059;PIERREFITTE-SUR-SEINE;2016;45
Prévention spé. - Nombre de parents accompagnés;93064;ROSNY-SOUS-BOIS;2015;95
Prévention spé. - Nombre de parents accompagnés;93064;ROSNY-SOUS-BOIS;2016;126
Prévention spé. - Nombre de parents accompagnés;93066;SAINT-DENIS;2015;250
Prévention spé. - Nombre de parents accompagnés;93066;SAINT-DENIS;2016;171
Prévention spé. - Nombre de parents accompagnés;93070;SAINT-OUEN;2015;47
Prévention spé. - Nombre de parents accompagnés;93070;SAINT-OUEN;2016;17
Prévention spé. - Nombre de parents accompagnés;93071;SEVRAN;2015;19
Prévention spé. - Nombre de parents accompagnés;93071;SEVRAN;2016;53
Prévention spé. - Nombre de parents accompagnés;93072;STAINS;2015;177
Prévention spé. - Nombre de parents accompagnés;93072;STAINS;2016;205
Prévention spé. - Nombre de parents accompagnés;93073;TREMBLAY-EN-FRANCE;2015;0
Prévention spé. - Nombre de parents accompagnés;93073;TREMBLAY-EN-FRANCE;2016;52
Prévention spé. - Nombre de parents accompagnés;93079;VILLETANEUSE;2015;104
Prévention spé. - Nombre de parents accompagnés;93079;VILLETANEUSE;2016;11
