Titre;Annee;Mesure
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2004;70.0
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2005;71.0
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2006;52.0
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2007;65.0
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2009;76.0
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2010;56.0
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2011;58
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2012;52
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2013;50
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2014;46
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2015;48
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2016;41
Nombre d'enfants adoptés par des familles de Seine-Saint-Denis (flux annuel);2017;23
