Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb IPP - informations potentiellement préoccupantes (par an);93001;AUBERVILLIERS;2013;20
IP - nb IPP - informations potentiellement préoccupantes (par an);93001;AUBERVILLIERS;2014;32
IP - nb IPP - informations potentiellement préoccupantes (par an);93001;AUBERVILLIERS;2015;44
IP - nb IPP - informations potentiellement préoccupantes (par an);93001;AUBERVILLIERS;2016;66
IP - nb IPP - informations potentiellement préoccupantes (par an);93001;AUBERVILLIERS;2017;60
IP - nb IPP - informations potentiellement préoccupantes (par an);93005;AULNAY-SOUS-BOIS;2013;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93005;AULNAY-SOUS-BOIS;2014;25
IP - nb IPP - informations potentiellement préoccupantes (par an);93005;AULNAY-SOUS-BOIS;2015;26
IP - nb IPP - informations potentiellement préoccupantes (par an);93005;AULNAY-SOUS-BOIS;2016;31
IP - nb IPP - informations potentiellement préoccupantes (par an);93005;AULNAY-SOUS-BOIS;2017;38
IP - nb IPP - informations potentiellement préoccupantes (par an);93006;BAGNOLET;2013;21
IP - nb IPP - informations potentiellement préoccupantes (par an);93006;BAGNOLET;2014;14
IP - nb IPP - informations potentiellement préoccupantes (par an);93006;BAGNOLET;2015;14
IP - nb IPP - informations potentiellement préoccupantes (par an);93006;BAGNOLET;2016;26
IP - nb IPP - informations potentiellement préoccupantes (par an);93006;BAGNOLET;2017;12
IP - nb IPP - informations potentiellement préoccupantes (par an);93007;LE BLANC-MESNIL;2013;11
IP - nb IPP - informations potentiellement préoccupantes (par an);93007;LE BLANC-MESNIL;2014;17
IP - nb IPP - informations potentiellement préoccupantes (par an);93007;LE BLANC-MESNIL;2015;20
IP - nb IPP - informations potentiellement préoccupantes (par an);93007;LE BLANC-MESNIL;2016;22
IP - nb IPP - informations potentiellement préoccupantes (par an);93007;LE BLANC-MESNIL;2017;29
IP - nb IPP - informations potentiellement préoccupantes (par an);93008;BOBIGNY;2013;11
IP - nb IPP - informations potentiellement préoccupantes (par an);93008;BOBIGNY;2014;21
IP - nb IPP - informations potentiellement préoccupantes (par an);93008;BOBIGNY;2015;35
IP - nb IPP - informations potentiellement préoccupantes (par an);93008;BOBIGNY;2016;34
IP - nb IPP - informations potentiellement préoccupantes (par an);93008;BOBIGNY;2017;50
IP - nb IPP - informations potentiellement préoccupantes (par an);93010;BONDY;2013;11
IP - nb IPP - informations potentiellement préoccupantes (par an);93010;BONDY;2014;14
IP - nb IPP - informations potentiellement préoccupantes (par an);93010;BONDY;2015;22
IP - nb IPP - informations potentiellement préoccupantes (par an);93010;BONDY;2016;30
IP - nb IPP - informations potentiellement préoccupantes (par an);93010;BONDY;2017;26
IP - nb IPP - informations potentiellement préoccupantes (par an);93013;LE BOURGET;2013;2
IP - nb IPP - informations potentiellement préoccupantes (par an);93013;LE BOURGET;2014;6
IP - nb IPP - informations potentiellement préoccupantes (par an);93013;LE BOURGET;2015;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93013;LE BOURGET;2016;9
IP - nb IPP - informations potentiellement préoccupantes (par an);93013;LE BOURGET;2017;6
IP - nb IPP - informations potentiellement préoccupantes (par an);93014;CLICHY-SOUS-BOIS;2013;5
IP - nb IPP - informations potentiellement préoccupantes (par an);93014;CLICHY-SOUS-BOIS;2014;4
IP - nb IPP - informations potentiellement préoccupantes (par an);93014;CLICHY-SOUS-BOIS;2015;12
IP - nb IPP - informations potentiellement préoccupantes (par an);93014;CLICHY-SOUS-BOIS;2016;14
IP - nb IPP - informations potentiellement préoccupantes (par an);93014;CLICHY-SOUS-BOIS;2017;10
IP - nb IPP - informations potentiellement préoccupantes (par an);93015;COUBRON;2013;0
IP - nb IPP - informations potentiellement préoccupantes (par an);93015;COUBRON;2014;0
IP - nb IPP - informations potentiellement préoccupantes (par an);93015;COUBRON;2015;0
IP - nb IPP - informations potentiellement préoccupantes (par an);93015;COUBRON;2016;0
IP - nb IPP - informations potentiellement préoccupantes (par an);93015;COUBRON;2017;1
IP - nb IPP - informations potentiellement préoccupantes (par an);93027;LA COURNEUVE;2013;7
IP - nb IPP - informations potentiellement préoccupantes (par an);93027;LA COURNEUVE;2014;23
IP - nb IPP - informations potentiellement préoccupantes (par an);93027;LA COURNEUVE;2015;27
IP - nb IPP - informations potentiellement préoccupantes (par an);93027;LA COURNEUVE;2016;22
IP - nb IPP - informations potentiellement préoccupantes (par an);93027;LA COURNEUVE;2017;16
IP - nb IPP - informations potentiellement préoccupantes (par an);93029;DRANCY;2013;22
IP - nb IPP - informations potentiellement préoccupantes (par an);93029;DRANCY;2014;28
