Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2006;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2007;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2008;220.0
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2009;232.0
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2010;232.0
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2011;232.0
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2012;302
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2013;345
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2014;339
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2015;347
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2016;70
Accueil collectif - Nombre de places dans les structures subventionnées;93001;AUBERVILLIERS;2017;130
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2006;735.0
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2007;732.0
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2008;795.0
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2009;813.0
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2010;800.0
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2011;758.0
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2012;854
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2013;849
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2014;769
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2015;833
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2016;18
Accueil collectif - Nombre de places dans les structures subventionnées;93005;AULNAY-SOUS-BOIS;2017;18
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2006;140.0
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2007;95.0
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2008;195.0
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2009;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2010;210.0
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2011;210.0
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2012;246
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2013;216
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2014;216
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2015;216
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2016;66
Accueil collectif - Nombre de places dans les structures subventionnées;93006;BAGNOLET;2017;66
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2006;93.0
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2007;93.0
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2008;193.0
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2009;193.0
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2010;213.0
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2011;213.0
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2012;213
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2013;233
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2014;233
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2015;233
Accueil collectif - Nombre de places dans les structures subventionnées;93007;LE BLANC-MESNIL;2016;233
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2006;275.0
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2007;275.0
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2008;155.0
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2009;155.0
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2010;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2011;159.0
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2012;268
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2013;268
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2014;228
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2015;228
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2016;228
Accueil collectif - Nombre de places dans les structures subventionnées;93008;BOBIGNY;2017;93
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2006;70.0
Accueil collectif - Nombre de places dans les structures subventionnées;93010;BONDY;2007;70.0
