Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93001;AUBERVILLIERS;2012;23500
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93001;AUBERVILLIERS;2013;23500
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93001;AUBERVILLIERS;2014;25000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93001;AUBERVILLIERS;2015;7490
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93005;AULNAY-SOUS-BOIS;2012;35000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93005;AULNAY-SOUS-BOIS;2013;35000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93005;AULNAY-SOUS-BOIS;2014;35000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93005;AULNAY-SOUS-BOIS;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93006;BAGNOLET;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93007;LE BLANC-MESNIL;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93008;BOBIGNY;2012;46100
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93008;BOBIGNY;2013;32750
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93008;BOBIGNY;2014;32800
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93008;BOBIGNY;2015;34490
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93010;BONDY;2012;7600
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93010;BONDY;2013;7050
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93010;BONDY;2014;7000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93010;BONDY;2015;8690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93013;LE BOURGET;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93014;CLICHY-SOUS-BOIS;2012;15000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93014;CLICHY-SOUS-BOIS;2015;16690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93015;COUBRON;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93027;LA COURNEUVE;2012;3000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93027;LA COURNEUVE;2013;3000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93027;LA COURNEUVE;2014;3000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93027;LA COURNEUVE;2015;7690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93029;DRANCY;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93030;DUGNY;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93031;EPINAY-SUR-SEINE;2012;10000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93031;EPINAY-SUR-SEINE;2013;9300
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93031;EPINAY-SUR-SEINE;2014;9300
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93031;EPINAY-SUR-SEINE;2015;10990
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93032;GAGNY;2014;2000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93032;GAGNY;2015;11690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93033;GOURNAY-SUR-MARNE;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93039;L'ILE-SAINT-DENIS;2012;12000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93039;L'ILE-SAINT-DENIS;2013;11140
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93039;L'ILE-SAINT-DENIS;2014;10000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93039;L'ILE-SAINT-DENIS;2015;11690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93045;LES LILAS;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93046;LIVRY-GARGAN;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93047;MONTFERMEIL;2012;3000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93047;MONTFERMEIL;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93048;MONTREUIL;2012;20750
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93048;MONTREUIL;2013;21500
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93048;MONTREUIL;2014;21000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93048;MONTREUIL;2015;22690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93049;NEUILLY-PLAISANCE;2015;1690
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93050;NEUILLY-SUR-MARNE;2012;11000
Budget annuel alloué aux structures d'accompagnement à la parentalité (bilan par commune);93050;NEUILLY-SUR-MARNE;2013;11000
