Titre;Annee;Mesure
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2004;563.0
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2005;530.0
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2006;555.0
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2007;660.0
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2008;736.0
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2009;798.0
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2010;855.0
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2011;908.0
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2012;945
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2013;961
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2014;948
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2015;981
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2016;1136
Nombre d'enfants accueillis dans les foyers associatifs de Seine-Saint-Denis (PEC+PDJ, stock 31/12);2017;1319
