Titre;Annee;Mesure
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2006;288
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2007;294
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2008;305
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2009;316
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2010;326
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2011;340
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2012;358
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2013;388
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2014;381
"Placements - Famille - Nombre d'enfants accueillis dans des PFS (PEC+PDJ ; stock au 31/12)";2015;388
