Titre;Code Insee Commune;Commune libelle;Annee;Mesure
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2006;316.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2007;291.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2008;146.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2009;147.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2010;156.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2011;194.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2012;190
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2013;177
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2014;172
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2015;170
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2016;202
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93001;AUBERVILLIERS;2017;204
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2006;274.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2007;295.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2008;142.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2009;149.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2010;184.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93005;AULNAY-SOUS-BOIS;2011;172.0
