Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de structures d acompagnement à la parentalité;93001;AUBERVILLIERS;2012;2
Nombre de structures d acompagnement à la parentalité;93001;AUBERVILLIERS;2013;2
Nombre de structures d acompagnement à la parentalité;93001;AUBERVILLIERS;2014;2
Nombre de structures d acompagnement à la parentalité;93001;AUBERVILLIERS;2015;3
Nombre de structures d acompagnement à la parentalité;93001;AUBERVILLIERS;2016;3
Nombre de structures d acompagnement à la parentalité;93001;AUBERVILLIERS;2017;2
Nombre de structures d acompagnement à la parentalité;93005;AULNAY-SOUS-BOIS;2012;1
Nombre de structures d acompagnement à la parentalité;93005;AULNAY-SOUS-BOIS;2013;1
Nombre de structures d acompagnement à la parentalité;93005;AULNAY-SOUS-BOIS;2014;1
Nombre de structures d acompagnement à la parentalité;93005;AULNAY-SOUS-BOIS;2015;1
Nombre de structures d acompagnement à la parentalité;93005;AULNAY-SOUS-BOIS;2016;1
Nombre de structures d acompagnement à la parentalité;93005;AULNAY-SOUS-BOIS;2017;1
Nombre de structures d acompagnement à la parentalité;93008;BOBIGNY;2012;5
Nombre de structures d acompagnement à la parentalité;93008;BOBIGNY;2013;2
Nombre de structures d acompagnement à la parentalité;93008;BOBIGNY;2014;2
Nombre de structures d acompagnement à la parentalité;93008;BOBIGNY;2015;2
Nombre de structures d acompagnement à la parentalité;93008;BOBIGNY;2016;2
Nombre de structures d acompagnement à la parentalité;93008;BOBIGNY;2017;2
Nombre de structures d acompagnement à la parentalité;93010;BONDY;2012;1
Nombre de structures d acompagnement à la parentalité;93010;BONDY;2013;1
Nombre de structures d acompagnement à la parentalité;93010;BONDY;2014;1
Nombre de structures d acompagnement à la parentalité;93010;BONDY;2015;1
Nombre de structures d acompagnement à la parentalité;93010;BONDY;2016;1
Nombre de structures d acompagnement à la parentalité;93010;BONDY;2017;1
Nombre de structures d acompagnement à la parentalité;93014;CLICHY-SOUS-BOIS;2012;1
Nombre de structures d acompagnement à la parentalité;93014;CLICHY-SOUS-BOIS;2013;0
Nombre de structures d acompagnement à la parentalité;93014;CLICHY-SOUS-BOIS;2014;0
Nombre de structures d acompagnement à la parentalité;93014;CLICHY-SOUS-BOIS;2015;1
Nombre de structures d acompagnement à la parentalité;93014;CLICHY-SOUS-BOIS;2016;1
Nombre de structures d acompagnement à la parentalité;93027;LA COURNEUVE;2012;1
Nombre de structures d acompagnement à la parentalité;93027;LA COURNEUVE;2013;1
Nombre de structures d acompagnement à la parentalité;93027;LA COURNEUVE;2014;1
Nombre de structures d acompagnement à la parentalité;93027;LA COURNEUVE;2015;2
Nombre de structures d acompagnement à la parentalité;93027;LA COURNEUVE;2016;2
Nombre de structures d acompagnement à la parentalité;93027;LA COURNEUVE;2017;3
Nombre de structures d acompagnement à la parentalité;93029;DRANCY;2017;1
Nombre de structures d acompagnement à la parentalité;93030;DUGNY;2016;1
Nombre de structures d acompagnement à la parentalité;93030;DUGNY;2017;1
Nombre de structures d acompagnement à la parentalité;93031;EPINAY-SUR-SEINE;2012;1
Nombre de structures d acompagnement à la parentalité;93031;EPINAY-SUR-SEINE;2013;1
Nombre de structures d acompagnement à la parentalité;93031;EPINAY-SUR-SEINE;2014;1
Nombre de structures d acompagnement à la parentalité;93031;EPINAY-SUR-SEINE;2015;1
Nombre de structures d acompagnement à la parentalité;93031;EPINAY-SUR-SEINE;2016;1
Nombre de structures d acompagnement à la parentalité;93031;EPINAY-SUR-SEINE;2017;1
Nombre de structures d acompagnement à la parentalité;93032;GAGNY;2014;1
Nombre de structures d acompagnement à la parentalité;93032;GAGNY;2015;1
Nombre de structures d acompagnement à la parentalité;93032;GAGNY;2016;1
Nombre de structures d acompagnement à la parentalité;93039;L'ILE-SAINT-DENIS;2012;1
Nombre de structures d acompagnement à la parentalité;93039;L'ILE-SAINT-DENIS;2013;1
Nombre de structures d acompagnement à la parentalité;93039;L'ILE-SAINT-DENIS;2014;1
Nombre de structures d acompagnement à la parentalité;93039;L'ILE-SAINT-DENIS;2015;1
Nombre de structures d acompagnement à la parentalité;93039;L'ILE-SAINT-DENIS;2016;1
Nombre de structures d acompagnement à la parentalité;93039;L'ILE-SAINT-DENIS;2017;1
Nombre de structures d acompagnement à la parentalité;93047;MONTFERMEIL;2012;1
Nombre de structures d acompagnement à la parentalité;93048;MONTREUIL;2012;4
Nombre de structures d acompagnement à la parentalité;93048;MONTREUIL;2013;4
Nombre de structures d acompagnement à la parentalité;93048;MONTREUIL;2014;4
Nombre de structures d acompagnement à la parentalité;93048;MONTREUIL;2015;5
Nombre de structures d acompagnement à la parentalité;93048;MONTREUIL;2016;5
Nombre de structures d acompagnement à la parentalité;93048;MONTREUIL;2017;6
Nombre de structures d acompagnement à la parentalité;93050;NEUILLY-SUR-MARNE;2012;1
Nombre de structures d acompagnement à la parentalité;93050;NEUILLY-SUR-MARNE;2013;1
