Titre;Annee;Mesure
Taux d'occupation des foyers du CDEF (y compris centres maternels);2004;0.8218
Taux d'occupation des foyers du CDEF (y compris centres maternels);2005;0.7876
Taux d'occupation des foyers du CDEF (y compris centres maternels);2006;0.8184
Taux d'occupation des foyers du CDEF (y compris centres maternels);2007;0.8435
Taux d'occupation des foyers du CDEF (y compris centres maternels);2008;0.8463
Taux d'occupation des foyers du CDEF (y compris centres maternels);2009;0.8535
Taux d'occupation des foyers du CDEF (y compris centres maternels);2010;0.85
Taux d'occupation des foyers du CDEF (y compris centres maternels);2011;0.87
Taux d'occupation des foyers du CDEF (y compris centres maternels);2012;0.91
Taux d'occupation des foyers du CDEF (y compris centres maternels);2013;0.96
Taux d'occupation des foyers du CDEF (y compris centres maternels);2014;1.01
Taux d'occupation des foyers du CDEF (y compris centres maternels);2015;1.08
