Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93001;AUBERVILLIERS;2011;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93001;AUBERVILLIERS;2012;9
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93001;AUBERVILLIERS;2013;9
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93001;AUBERVILLIERS;2014;10
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93001;AUBERVILLIERS;2015;10
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93001;AUBERVILLIERS;2016;2
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93001;AUBERVILLIERS;2017;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93005;AULNAY-SOUS-BOIS;2011;21
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93005;AULNAY-SOUS-BOIS;2012;17
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93005;AULNAY-SOUS-BOIS;2013;18
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93005;AULNAY-SOUS-BOIS;2014;20
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93005;AULNAY-SOUS-BOIS;2015;18
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93005;AULNAY-SOUS-BOIS;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93005;AULNAY-SOUS-BOIS;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93006;BAGNOLET;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93006;BAGNOLET;2012;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93006;BAGNOLET;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93006;BAGNOLET;2014;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93006;BAGNOLET;2015;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93006;BAGNOLET;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93006;BAGNOLET;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93007;LE BLANC-MESNIL;2011;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93007;LE BLANC-MESNIL;2012;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93007;LE BLANC-MESNIL;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93007;LE BLANC-MESNIL;2014;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93007;LE BLANC-MESNIL;2015;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93007;LE BLANC-MESNIL;2016;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93008;BOBIGNY;2011;6
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93008;BOBIGNY;2012;7
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93008;BOBIGNY;2013;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93008;BOBIGNY;2014;6
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93008;BOBIGNY;2015;6
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93008;BOBIGNY;2016;6
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93008;BOBIGNY;2017;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93010;BONDY;2011;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93010;BONDY;2012;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93010;BONDY;2013;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93010;BONDY;2014;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93010;BONDY;2015;5
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93010;BONDY;2016;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93010;BONDY;2017;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93013;LE BOURGET;2011;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93013;LE BOURGET;2012;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93013;LE BOURGET;2013;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93013;LE BOURGET;2014;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93013;LE BOURGET;2015;1
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93014;CLICHY-SOUS-BOIS;2011;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93014;CLICHY-SOUS-BOIS;2012;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93014;CLICHY-SOUS-BOIS;2013;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93014;CLICHY-SOUS-BOIS;2014;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93014;CLICHY-SOUS-BOIS;2015;4
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93014;CLICHY-SOUS-BOIS;2016;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93014;CLICHY-SOUS-BOIS;2017;3
Accueil collectif - Nombre de structures subventionnées (municipales, associatives);93015;COUBRON;2011;1
