Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb familles aidées par les TISF (par commune);93001;AUBERVILLIERS;2013;22
Accompagnement - Nb familles aidées par les TISF (par commune);93001;AUBERVILLIERS;2014;18
Accompagnement - Nb familles aidées par les TISF (par commune);93001;AUBERVILLIERS;2015;20
Accompagnement - Nb familles aidées par les TISF (par commune);93001;AUBERVILLIERS;2016;23
Accompagnement - Nb familles aidées par les TISF (par commune);93001;AUBERVILLIERS;2017;30
Accompagnement - Nb familles aidées par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2013;19
Accompagnement - Nb familles aidées par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2014;24
Accompagnement - Nb familles aidées par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2015;26
Accompagnement - Nb familles aidées par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2016;17
Accompagnement - Nb familles aidées par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2017;11
Accompagnement - Nb familles aidées par les TISF (par commune);93006;BAGNOLET;2013;11
Accompagnement - Nb familles aidées par les TISF (par commune);93006;BAGNOLET;2014;10
Accompagnement - Nb familles aidées par les TISF (par commune);93006;BAGNOLET;2015;14
Accompagnement - Nb familles aidées par les TISF (par commune);93006;BAGNOLET;2016;14
Accompagnement - Nb familles aidées par les TISF (par commune);93006;BAGNOLET;2017;20
Accompagnement - Nb familles aidées par les TISF (par commune);93007;LE BLANC-MESNIL;2013;16
Accompagnement - Nb familles aidées par les TISF (par commune);93007;LE BLANC-MESNIL;2014;13
Accompagnement - Nb familles aidées par les TISF (par commune);93007;LE BLANC-MESNIL;2015;19
Accompagnement - Nb familles aidées par les TISF (par commune);93007;LE BLANC-MESNIL;2016;13
Accompagnement - Nb familles aidées par les TISF (par commune);93007;LE BLANC-MESNIL;2017;19
Accompagnement - Nb familles aidées par les TISF (par commune);93008;BOBIGNY;2013;19
Accompagnement - Nb familles aidées par les TISF (par commune);93008;BOBIGNY;2014;16
Accompagnement - Nb familles aidées par les TISF (par commune);93008;BOBIGNY;2015;13
Accompagnement - Nb familles aidées par les TISF (par commune);93008;BOBIGNY;2016;20
Accompagnement - Nb familles aidées par les TISF (par commune);93008;BOBIGNY;2017;17
Accompagnement - Nb familles aidées par les TISF (par commune);93010;BONDY;2013;11
Accompagnement - Nb familles aidées par les TISF (par commune);93010;BONDY;2014;13
Accompagnement - Nb familles aidées par les TISF (par commune);93010;BONDY;2015;15
Accompagnement - Nb familles aidées par les TISF (par commune);93010;BONDY;2016;11
Accompagnement - Nb familles aidées par les TISF (par commune);93010;BONDY;2017;9
Accompagnement - Nb familles aidées par les TISF (par commune);93013;LE BOURGET;2013;3
Accompagnement - Nb familles aidées par les TISF (par commune);93013;LE BOURGET;2014;1
Accompagnement - Nb familles aidées par les TISF (par commune);93013;LE BOURGET;2015;2
Accompagnement - Nb familles aidées par les TISF (par commune);93013;LE BOURGET;2016;4
Accompagnement - Nb familles aidées par les TISF (par commune);93013;LE BOURGET;2017;6
Accompagnement - Nb familles aidées par les TISF (par commune);93014;CLICHY-SOUS-BOIS;2013;13
Accompagnement - Nb familles aidées par les TISF (par commune);93014;CLICHY-SOUS-BOIS;2014;18
Accompagnement - Nb familles aidées par les TISF (par commune);93014;CLICHY-SOUS-BOIS;2015;13
Accompagnement - Nb familles aidées par les TISF (par commune);93014;CLICHY-SOUS-BOIS;2016;16
Accompagnement - Nb familles aidées par les TISF (par commune);93014;CLICHY-SOUS-BOIS;2017;18
Accompagnement - Nb familles aidées par les TISF (par commune);93015;COUBRON;2013;0
Accompagnement - Nb familles aidées par les TISF (par commune);93015;COUBRON;2014;0
Accompagnement - Nb familles aidées par les TISF (par commune);93015;COUBRON;2015;0
Accompagnement - Nb familles aidées par les TISF (par commune);93015;COUBRON;2016;0
Accompagnement - Nb familles aidées par les TISF (par commune);93015;COUBRON;2017;0
Accompagnement - Nb familles aidées par les TISF (par commune);93027;LA COURNEUVE;2013;27
Accompagnement - Nb familles aidées par les TISF (par commune);93027;LA COURNEUVE;2014;29
Accompagnement - Nb familles aidées par les TISF (par commune);93027;LA COURNEUVE;2015;24
Accompagnement - Nb familles aidées par les TISF (par commune);93027;LA COURNEUVE;2016;22
Accompagnement - Nb familles aidées par les TISF (par commune);93027;LA COURNEUVE;2017;24
Accompagnement - Nb familles aidées par les TISF (par commune);93029;DRANCY;2013;20
Accompagnement - Nb familles aidées par les TISF (par commune);93029;DRANCY;2014;16
Accompagnement - Nb familles aidées par les TISF (par commune);93029;DRANCY;2015;19
Accompagnement - Nb familles aidées par les TISF (par commune);93029;DRANCY;2016;31
Accompagnement - Nb familles aidées par les TISF (par commune);93029;DRANCY;2017;18
Accompagnement - Nb familles aidées par les TISF (par commune);93030;DUGNY;2013;7
Accompagnement - Nb familles aidées par les TISF (par commune);93030;DUGNY;2014;4
Accompagnement - Nb familles aidées par les TISF (par commune);93030;DUGNY;2015;4
Accompagnement - Nb familles aidées par les TISF (par commune);93030;DUGNY;2016;5
Accompagnement - Nb familles aidées par les TISF (par commune);93030;DUGNY;2017;5
Accompagnement - Nb familles aidées par les TISF (par commune);93031;EPINAY-SUR-SEINE;2013;17
Accompagnement - Nb familles aidées par les TISF (par commune);93031;EPINAY-SUR-SEINE;2014;18
Accompagnement - Nb familles aidées par les TISF (par commune);93031;EPINAY-SUR-SEINE;2015;13
Accompagnement - Nb familles aidées par les TISF (par commune);93031;EPINAY-SUR-SEINE;2016;17
Accompagnement - Nb familles aidées par les TISF (par commune);93031;EPINAY-SUR-SEINE;2017;12
Accompagnement - Nb familles aidées par les TISF (par commune);93032;GAGNY;2013;8
Accompagnement - Nb familles aidées par les TISF (par commune);93032;GAGNY;2014;8
Accompagnement - Nb familles aidées par les TISF (par commune);93032;GAGNY;2015;8
Accompagnement - Nb familles aidées par les TISF (par commune);93032;GAGNY;2016;11
Accompagnement - Nb familles aidées par les TISF (par commune);93032;GAGNY;2017;8
Accompagnement - Nb familles aidées par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2013;1
Accompagnement - Nb familles aidées par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2014;2
Accompagnement - Nb familles aidées par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2015;0
Accompagnement - Nb familles aidées par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2016;0
Accompagnement - Nb familles aidées par les TISF (par commune);93033;GOURNAY-SUR-MARNE;2017;0
Accompagnement - Nb familles aidées par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2013;2
Accompagnement - Nb familles aidées par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2014;3
Accompagnement - Nb familles aidées par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2015;6
Accompagnement - Nb familles aidées par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2016;5
Accompagnement - Nb familles aidées par les TISF (par commune);93039;L'ILE-SAINT-DENIS;2017;3
Accompagnement - Nb familles aidées par les TISF (par commune);93045;LES LILAS;2013;1
Accompagnement - Nb familles aidées par les TISF (par commune);93045;LES LILAS;2014;2
Accompagnement - Nb familles aidées par les TISF (par commune);93045;LES LILAS;2015;3
Accompagnement - Nb familles aidées par les TISF (par commune);93045;LES LILAS;2016;2
Accompagnement - Nb familles aidées par les TISF (par commune);93045;LES LILAS;2017;4
Accompagnement - Nb familles aidées par les TISF (par commune);93046;LIVRY-GARGAN;2013;13
Accompagnement - Nb familles aidées par les TISF (par commune);93046;LIVRY-GARGAN;2014;6
Accompagnement - Nb familles aidées par les TISF (par commune);93046;LIVRY-GARGAN;2015;3
Accompagnement - Nb familles aidées par les TISF (par commune);93046;LIVRY-GARGAN;2016;13
Accompagnement - Nb familles aidées par les TISF (par commune);93046;LIVRY-GARGAN;2017;11
Accompagnement - Nb familles aidées par les TISF (par commune);93047;MONTFERMEIL;2013;6
Accompagnement - Nb familles aidées par les TISF (par commune);93047;MONTFERMEIL;2014;5
