Titre;Annee;Mesure
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2003;156.0
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2004;139.0
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2005;170.0
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2006;148.0
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2007;149.0
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2008;144.0
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2009;102.0
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2010;86.0
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2011;124.0
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2012;68
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2013;58
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2014;53
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2015;60
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2016;35
PM - Nombre de séances de soutien à l'allaitement réalisées par les sages femmes;2017;32
