Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93001;AUBERVILLIERS;2012;14.45
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93001;AUBERVILLIERS;2013;14.45
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93001;AUBERVILLIERS;2014;14.45
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93001;AUBERVILLIERS;2015;14.45
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93005;AULNAY-SOUS-BOIS;2012;17
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93005;AULNAY-SOUS-BOIS;2013;17
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93005;AULNAY-SOUS-BOIS;2014;17
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93005;AULNAY-SOUS-BOIS;2015;17
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93006;BAGNOLET;2012;7
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93006;BAGNOLET;2013;7
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93006;BAGNOLET;2014;7
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93006;BAGNOLET;2015;7
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93007;LE BLANC-MESNIL;2012;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93007;LE BLANC-MESNIL;2013;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93007;LE BLANC-MESNIL;2014;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93007;LE BLANC-MESNIL;2015;8
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93008;BOBIGNY;2012;14.45
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93008;BOBIGNY;2013;14.45
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93008;BOBIGNY;2014;14.45
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93008;BOBIGNY;2015;14.45
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93010;BONDY;2012;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93010;BONDY;2013;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93010;BONDY;2014;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93010;BONDY;2015;9
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93014;CLICHY-SOUS-BOIS;2012;13.1
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93014;CLICHY-SOUS-BOIS;2013;13.1
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93014;CLICHY-SOUS-BOIS;2014;13.1
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93014;CLICHY-SOUS-BOIS;2015;13.1
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93027;LA COURNEUVE;2012;10
Prévention spé. - Nombre de postes dans les clubs de prévention spécialisée financés par le Département (en ETP);93027;LA COURNEUVE;2013;10
