Titre;Annee;Mesure
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2003;
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2004;
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2005;
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2006;
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2007;
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2008;0
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2009;0
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2010;439.0
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2011;413.0
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2012;450
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2013;402
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2014;348
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2015;358
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2016;366
Nombre d' interventions IEP (interventions éducatives de proximité) faites dans l'année (flux);2017;281
