Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93001;AUBERVILLIERS;2013;202.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93001;AUBERVILLIERS;2014;211.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93001;AUBERVILLIERS;2015;197.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93001;AUBERVILLIERS;2016;204.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93001;AUBERVILLIERS;2017;201.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93005;AULNAY-SOUS-BOIS;2013;91.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93005;AULNAY-SOUS-BOIS;2014;94.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93005;AULNAY-SOUS-BOIS;2015;94.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93005;AULNAY-SOUS-BOIS;2016;130.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93005;AULNAY-SOUS-BOIS;2017;138.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93006;BAGNOLET;2013;37.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93006;BAGNOLET;2014;42.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93006;BAGNOLET;2015;65.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93006;BAGNOLET;2016;64.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93006;BAGNOLET;2017;66.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93007;LE BLANC-MESNIL;2013;115.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93007;LE BLANC-MESNIL;2014;110.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93007;LE BLANC-MESNIL;2015;87.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93007;LE BLANC-MESNIL;2016;94.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93007;LE BLANC-MESNIL;2017;108.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93008;BOBIGNY;2013;125.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93008;BOBIGNY;2014;145.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93008;BOBIGNY;2015;178.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93008;BOBIGNY;2016;156.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93008;BOBIGNY;2017;163.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93010;BONDY;2013;74.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93010;BONDY;2014;72.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93010;BONDY;2015;76.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93010;BONDY;2016;92.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93010;BONDY;2017;90.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93013;LE BOURGET;2013;18.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93013;LE BOURGET;2014;14.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93013;LE BOURGET;2015;16.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93013;LE BOURGET;2016;16.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93013;LE BOURGET;2017;18.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93014;CLICHY-SOUS-BOIS;2013;82.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93014;CLICHY-SOUS-BOIS;2014;64.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93014;CLICHY-SOUS-BOIS;2015;68.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93014;CLICHY-SOUS-BOIS;2016;53.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93014;CLICHY-SOUS-BOIS;2017;62.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93015;COUBRON;2013;2.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93015;COUBRON;2014;1.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93015;COUBRON;2016;1.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93015;COUBRON;2017;1.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93027;LA COURNEUVE;2013;78.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93027;LA COURNEUVE;2014;86.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93027;LA COURNEUVE;2015;87.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93027;LA COURNEUVE;2016;93.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93027;LA COURNEUVE;2017;104.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93029;DRANCY;2013;90.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93029;DRANCY;2014;103.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93029;DRANCY;2015;76.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93029;DRANCY;2016;70.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93029;DRANCY;2017;78.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93030;DUGNY;2013;20.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93030;DUGNY;2014;22.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93030;DUGNY;2015;21.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93030;DUGNY;2016;28.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93030;DUGNY;2017;34.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93031;EPINAY-SUR-SEINE;2013;93.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93031;EPINAY-SUR-SEINE;2014;107.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93031;EPINAY-SUR-SEINE;2015;111.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93031;EPINAY-SUR-SEINE;2016;101.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93031;EPINAY-SUR-SEINE;2017;76.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93032;GAGNY;2013;34.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93032;GAGNY;2014;44.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93032;GAGNY;2015;43.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93032;GAGNY;2016;43.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93032;GAGNY;2017;38.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93033;GOURNAY-SUR-MARNE;2013;2.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93033;GOURNAY-SUR-MARNE;2014;5.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93033;GOURNAY-SUR-MARNE;2016;4.0
Accompagnement - Nb AEMO suivies par les associations (stock au 31/12);93033;GOURNAY-SUR-MARNE;2017;4.0
