Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93001;AUBERVILLIERS;2009;150.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93001;AUBERVILLIERS;2010;149.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93001;AUBERVILLIERS;2011;140.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93001;AUBERVILLIERS;2012;174
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93001;AUBERVILLIERS;2013;228
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93001;AUBERVILLIERS;2014;284
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93001;AUBERVILLIERS;2015;310
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93001;AUBERVILLIERS;2016;62
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93001;AUBERVILLIERS;2017;90
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93005;AULNAY-SOUS-BOIS;2009;520.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93005;AULNAY-SOUS-BOIS;2010;520.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93005;AULNAY-SOUS-BOIS;2011;610.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93005;AULNAY-SOUS-BOIS;2012;436
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93005;AULNAY-SOUS-BOIS;2013;580
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93005;AULNAY-SOUS-BOIS;2014;520
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93005;AULNAY-SOUS-BOIS;2015;513
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93005;AULNAY-SOUS-BOIS;2016;11
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93005;AULNAY-SOUS-BOIS;2017;12
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93006;BAGNOLET;2009;126.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93006;BAGNOLET;2010;168.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93006;BAGNOLET;2011;151.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93006;BAGNOLET;2012;150
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93006;BAGNOLET;2013;152
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93006;BAGNOLET;2014;153
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93006;BAGNOLET;2015;156
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93006;BAGNOLET;2016;53
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93006;BAGNOLET;2017;59
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93007;LE BLANC-MESNIL;2009;122.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93007;LE BLANC-MESNIL;2010;135.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93007;LE BLANC-MESNIL;2011;124.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93007;LE BLANC-MESNIL;2012;131
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93007;LE BLANC-MESNIL;2013;173
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93007;LE BLANC-MESNIL;2014;148
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93007;LE BLANC-MESNIL;2015;155
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93007;LE BLANC-MESNIL;2016;174
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93008;BOBIGNY;2009;103.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93008;BOBIGNY;2010;119.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93008;BOBIGNY;2011;100.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93008;BOBIGNY;2012;153
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93008;BOBIGNY;2013;170
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93008;BOBIGNY;2014;170
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93008;BOBIGNY;2015;173
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93008;BOBIGNY;2016;166
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93008;BOBIGNY;2017;78
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93010;BONDY;2009;54.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93010;BONDY;2010;90.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93010;BONDY;2011;70.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93010;BONDY;2012;79
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93010;BONDY;2013;94
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93010;BONDY;2014;116
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93010;BONDY;2015;135
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93010;BONDY;2016;9
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93010;BONDY;2017;13
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93013;LE BOURGET;2009;50.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93013;LE BOURGET;2010;54.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93013;LE BOURGET;2011;54.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93013;LE BOURGET;2012;56
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93013;LE BOURGET;2013;57
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93013;LE BOURGET;2014;53
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93013;LE BOURGET;2015;55
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93014;CLICHY-SOUS-BOIS;2009;81.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93014;CLICHY-SOUS-BOIS;2010;144.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93014;CLICHY-SOUS-BOIS;2011;95.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93014;CLICHY-SOUS-BOIS;2012;91
