Titre;Annee;Mesure
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2008;4659
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2009;4773
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2010;4217
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2011;4614
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2012;4253
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2013;3991
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2014;4522
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2015;3544
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2016;3796
PMI - Nombre d'enfants différents vus en entretien par les psychologues;2017;2708
