Titre;Annee;Mesure
Nombre de journées réalisées au sein des centres marternels du CDEF;2005;11868.0
Nombre de journées réalisées au sein des centres marternels du CDEF;2006;13827.0
Nombre de journées réalisées au sein des centres marternels du CDEF;2007;13755.0
Nombre de journées réalisées au sein des centres marternels du CDEF;2008;13605.0
Nombre de journées réalisées au sein des centres marternels du CDEF;2009;14566.0
Nombre de journées réalisées au sein des centres marternels du CDEF;2010;15650.0
Nombre de journées réalisées au sein des centres marternels du CDEF;2011;15421.0
Nombre de journées réalisées au sein des centres marternels du CDEF;2012;16695
Nombre de journées réalisées au sein des centres marternels du CDEF;2013;16403
Nombre de journées réalisées au sein des centres marternels du CDEF;2014;15867
Nombre de journées réalisées au sein des centres marternels du CDEF;2015;17057
