Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2006;362.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2007;418.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2008;368.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2009;487.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2010;371.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2011;412.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2012;417
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2013;350
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2014;385
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2015;445.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2016;378
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93001;AUBERVILLIERS;2017;512
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2006;132.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2007;271.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2008;190.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2009;245.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2010;187.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2011;79.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2012;100
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2013;207
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2014;223
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2015;226.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2016;366
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93005;AULNAY-SOUS-BOIS;2017;286
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2006;126.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2007;164.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2008;140.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2009;139.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2010;90.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2011;114.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2012;205
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2013;313
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2014;200
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2015;225.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2016;173
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93006;BAGNOLET;2017;134
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2006;87.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2007;115.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2008;117.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2009;131.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2010;173.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2011;263.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2012;236
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2013;249
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2014;320
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2015;237.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2016;266
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93007;LE BLANC-MESNIL;2017;155
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93008;BOBIGNY;2006;205.0
