Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb IP actives réceptionnées par les circonscription;93001;AUBERVILLIERS;2013;99.0
IP - nb IP actives réceptionnées par les circonscription;93001;AUBERVILLIERS;2014;106.0
IP - nb IP actives réceptionnées par les circonscription;93001;AUBERVILLIERS;2015;133.0
IP - nb IP actives réceptionnées par les circonscription;93001;AUBERVILLIERS;2016;125.0
IP - nb IP actives réceptionnées par les circonscription;93001;AUBERVILLIERS;2017;94.0
IP - nb IP actives réceptionnées par les circonscription;93005;AULNAY-SOUS-BOIS;2013;20.0
IP - nb IP actives réceptionnées par les circonscription;93005;AULNAY-SOUS-BOIS;2014;42.0
IP - nb IP actives réceptionnées par les circonscription;93005;AULNAY-SOUS-BOIS;2015;34.0
IP - nb IP actives réceptionnées par les circonscription;93005;AULNAY-SOUS-BOIS;2016;15.0
IP - nb IP actives réceptionnées par les circonscription;93005;AULNAY-SOUS-BOIS;2017;15.0
IP - nb IP actives réceptionnées par les circonscription;93006;BAGNOLET;2013;30.0
IP - nb IP actives réceptionnées par les circonscription;93006;BAGNOLET;2014;10.0
IP - nb IP actives réceptionnées par les circonscription;93006;BAGNOLET;2015;8.0
IP - nb IP actives réceptionnées par les circonscription;93006;BAGNOLET;2016;3.0
IP - nb IP actives réceptionnées par les circonscription;93006;BAGNOLET;2017;5.0
IP - nb IP actives réceptionnées par les circonscription;93007;LE BLANC-MESNIL;2013;6.0
IP - nb IP actives réceptionnées par les circonscription;93007;LE BLANC-MESNIL;2014;15.0
IP - nb IP actives réceptionnées par les circonscription;93007;LE BLANC-MESNIL;2015;13.0
IP - nb IP actives réceptionnées par les circonscription;93007;LE BLANC-MESNIL;2016;18.0
IP - nb IP actives réceptionnées par les circonscription;93007;LE BLANC-MESNIL;2017;15.0
IP - nb IP actives réceptionnées par les circonscription;93008;BOBIGNY;2013;3.0
IP - nb IP actives réceptionnées par les circonscription;93008;BOBIGNY;2014;2.0
IP - nb IP actives réceptionnées par les circonscription;93008;BOBIGNY;2016;5.0
IP - nb IP actives réceptionnées par les circonscription;93008;BOBIGNY;2017;4.0
IP - nb IP actives réceptionnées par les circonscription;93010;BONDY;2013;3.0
IP - nb IP actives réceptionnées par les circonscription;93010;BONDY;2014;3.0
IP - nb IP actives réceptionnées par les circonscription;93010;BONDY;2017;2.0
IP - nb IP actives réceptionnées par les circonscription;93013;LE BOURGET;2013;4.0
IP - nb IP actives réceptionnées par les circonscription;93013;LE BOURGET;2014;7.0
IP - nb IP actives réceptionnées par les circonscription;93013;LE BOURGET;2015;11.0
IP - nb IP actives réceptionnées par les circonscription;93013;LE BOURGET;2016;14.0
IP - nb IP actives réceptionnées par les circonscription;93013;LE BOURGET;2017;3.0
IP - nb IP actives réceptionnées par les circonscription;93014;CLICHY-SOUS-BOIS;2013;55.0
IP - nb IP actives réceptionnées par les circonscription;93014;CLICHY-SOUS-BOIS;2014;50.0
IP - nb IP actives réceptionnées par les circonscription;93014;CLICHY-SOUS-BOIS;2015;27.0
IP - nb IP actives réceptionnées par les circonscription;93014;CLICHY-SOUS-BOIS;2016;53.0
IP - nb IP actives réceptionnées par les circonscription;93014;CLICHY-SOUS-BOIS;2017;36.0
IP - nb IP actives réceptionnées par les circonscription;93015;COUBRON;2013;3.0
IP - nb IP actives réceptionnées par les circonscription;93015;COUBRON;2014;1.0
IP - nb IP actives réceptionnées par les circonscription;93015;COUBRON;2015;3.0
IP - nb IP actives réceptionnées par les circonscription;93015;COUBRON;2016;5.0
IP - nb IP actives réceptionnées par les circonscription;93027;LA COURNEUVE;2013;41.0
IP - nb IP actives réceptionnées par les circonscription;93027;LA COURNEUVE;2014;27.0
IP - nb IP actives réceptionnées par les circonscription;93027;LA COURNEUVE;2015;28.0
