Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2006;583554.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2007;621283.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2008;726279.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2009;716700.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2010;737132.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2011;745690.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2012;730703
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2013;747619
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2014;763209
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2015;705018
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2016;724226
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93001;AUBERVILLIERS;2017;717990
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2006;438950.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2007;528000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2008;641221.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2009;725040.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2010;811300.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2011;826100.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2012;814000
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2013;828870
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2014;830920
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2015;723107
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2016;734547
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93005;AULNAY-SOUS-BOIS;2017;796928
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2006;370008.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2007;398340.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2008;421991.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2009;393500.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2010;404148.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2011;410550.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2012;405500
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2013;419010
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2014;418852
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2015;427127
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2016;409357
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93006;BAGNOLET;2017;415933
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2006;243000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2007;331790.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2008;427480.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2009;435000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2010;436827.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2011;444700.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2012;437870
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2013;446318
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2014;447417
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2015;413204
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2016;419741
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93007;LE BLANC-MESNIL;2017;455387
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2006;635000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2007;674232.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2008;730188.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2009;753900.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2010;751078.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2011;755115.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2012;739600
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2013;756280
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2014;759090
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2015;754612
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2016;787209
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93008;BOBIGNY;2017;801020
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2006;365304.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2007;436183.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2008;555230.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2009;307830.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2010;547440.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2011;562600.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2012;546000
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2013;545617
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2014;542550
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2015;535014
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2016;664267
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93010;BONDY;2017;687408
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93013;LE BOURGET;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93013;LE BOURGET;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93013;LE BOURGET;2008;0.0
