Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2006;5198.0
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2007;804.0
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2008;678.0
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2009;797.0
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2010;738.0
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2011;544.0
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2012;517
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2013;726
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2014;663
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2015;509.0
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2016;550
PF - Nombre de femmes suivies;93001;AUBERVILLIERS;2017;754
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2006;7612.0
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2007;0.0
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2008;40.0
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2009;103.0
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2010;85.0
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2011;27.0
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2012;9
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2013;32
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2014;48
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2015;7.0
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2016;100
PF - Nombre de femmes suivies;93005;AULNAY-SOUS-BOIS;2017;122
PF - Nombre de femmes suivies;93006;BAGNOLET;2006;3000.0
PF - Nombre de femmes suivies;93006;BAGNOLET;2007;38.0
PF - Nombre de femmes suivies;93006;BAGNOLET;2008;51.0
PF - Nombre de femmes suivies;93006;BAGNOLET;2009;0.0
PF - Nombre de femmes suivies;93006;BAGNOLET;2010;0.0
PF - Nombre de femmes suivies;93006;BAGNOLET;2011;0.0
PF - Nombre de femmes suivies;93006;BAGNOLET;2012;9
PF - Nombre de femmes suivies;93006;BAGNOLET;2013;0
PF - Nombre de femmes suivies;93006;BAGNOLET;2014;8
PF - Nombre de femmes suivies;93006;BAGNOLET;2015;32.0
PF - Nombre de femmes suivies;93006;BAGNOLET;2016;23
PF - Nombre de femmes suivies;93006;BAGNOLET;2017;49
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2006;4649.0
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2007;125.0
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2008;147.0
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2009;277.0
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2010;328.0
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2011;254.0
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2012;418
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2013;369
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2014;387
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2015;357.0
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2016;437
PF - Nombre de femmes suivies;93007;LE BLANC-MESNIL;2017;430
PF - Nombre de femmes suivies;93008;BOBIGNY;2006;1950.0
PF - Nombre de femmes suivies;93008;BOBIGNY;2007;1021.0
PF - Nombre de femmes suivies;93008;BOBIGNY;2008;590.0
PF - Nombre de femmes suivies;93008;BOBIGNY;2009;859.0
PF - Nombre de femmes suivies;93008;BOBIGNY;2010;566.0
PF - Nombre de femmes suivies;93008;BOBIGNY;2011;716.0
PF - Nombre de femmes suivies;93008;BOBIGNY;2012;663
PF - Nombre de femmes suivies;93008;BOBIGNY;2013;664
PF - Nombre de femmes suivies;93008;BOBIGNY;2014;611
PF - Nombre de femmes suivies;93008;BOBIGNY;2015;673.0
PF - Nombre de femmes suivies;93008;BOBIGNY;2016;570
PF - Nombre de femmes suivies;93008;BOBIGNY;2017;686
PF - Nombre de femmes suivies;93010;BONDY;2006;4293.0
PF - Nombre de femmes suivies;93010;BONDY;2007;1334.0
PF - Nombre de femmes suivies;93010;BONDY;2008;726.0
PF - Nombre de femmes suivies;93010;BONDY;2009;1401.0
PF - Nombre de femmes suivies;93010;BONDY;2010;1149.0
PF - Nombre de femmes suivies;93010;BONDY;2011;1036.0
PF - Nombre de femmes suivies;93010;BONDY;2012;1182
PF - Nombre de femmes suivies;93010;BONDY;2013;1088
PF - Nombre de femmes suivies;93010;BONDY;2014;1009
PF - Nombre de femmes suivies;93010;BONDY;2015;986.0
PF - Nombre de femmes suivies;93010;BONDY;2016;708
PF - Nombre de femmes suivies;93010;BONDY;2017;895
PF - Nombre de femmes suivies;93013;LE BOURGET;2006;105.0
PF - Nombre de femmes suivies;93013;LE BOURGET;2007;100.0
PF - Nombre de femmes suivies;93013;LE BOURGET;2008;43.0
PF - Nombre de femmes suivies;93013;LE BOURGET;2009;90.0
PF - Nombre de femmes suivies;93013;LE BOURGET;2010;97.0
PF - Nombre de femmes suivies;93013;LE BOURGET;2011;39.0
PF - Nombre de femmes suivies;93013;LE BOURGET;2012;71
PF - Nombre de femmes suivies;93013;LE BOURGET;2013;69
PF - Nombre de femmes suivies;93013;LE BOURGET;2014;42
PF - Nombre de femmes suivies;93013;LE BOURGET;2015;44.0
PF - Nombre de femmes suivies;93013;LE BOURGET;2016;56
PF - Nombre de femmes suivies;93013;LE BOURGET;2017;67
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2006;897.0
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2007;553.0
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2008;343.0
PF - Nombre de femmes suivies;93014;CLICHY-SOUS-BOIS;2009;416.0
