Titre;Code Insee Commune;Commune libelle;Annee;Mesure
IP - nb saisines du Parquet (stock en fin de période);93001;AUBERVILLIERS;2013;52.0
IP - nb saisines du Parquet (stock en fin de période);93001;AUBERVILLIERS;2014;39.0
IP - nb saisines du Parquet (stock en fin de période);93001;AUBERVILLIERS;2015;14.0
IP - nb saisines du Parquet (stock en fin de période);93001;AUBERVILLIERS;2016;16.0
IP - nb saisines du Parquet (stock en fin de période);93001;AUBERVILLIERS;2017;64.0
IP - nb saisines du Parquet (stock en fin de période);93005;AULNAY-SOUS-BOIS;2013;57.0
IP - nb saisines du Parquet (stock en fin de période);93005;AULNAY-SOUS-BOIS;2014;5.0
IP - nb saisines du Parquet (stock en fin de période);93005;AULNAY-SOUS-BOIS;2015;7.0
IP - nb saisines du Parquet (stock en fin de période);93005;AULNAY-SOUS-BOIS;2016;4.0
IP - nb saisines du Parquet (stock en fin de période);93005;AULNAY-SOUS-BOIS;2017;75.0
IP - nb saisines du Parquet (stock en fin de période);93006;BAGNOLET;2013;26.0
IP - nb saisines du Parquet (stock en fin de période);93006;BAGNOLET;2014;23.0
IP - nb saisines du Parquet (stock en fin de période);93006;BAGNOLET;2015;7.0
IP - nb saisines du Parquet (stock en fin de période);93006;BAGNOLET;2016;8.0
IP - nb saisines du Parquet (stock en fin de période);93006;BAGNOLET;2017;38.0
IP - nb saisines du Parquet (stock en fin de période);93007;LE BLANC-MESNIL;2013;42.0
IP - nb saisines du Parquet (stock en fin de période);93007;LE BLANC-MESNIL;2014;5.0
IP - nb saisines du Parquet (stock en fin de période);93007;LE BLANC-MESNIL;2015;16.0
IP - nb saisines du Parquet (stock en fin de période);93007;LE BLANC-MESNIL;2016;3.0
IP - nb saisines du Parquet (stock en fin de période);93007;LE BLANC-MESNIL;2017;40.0
IP - nb saisines du Parquet (stock en fin de période);93008;BOBIGNY;2013;74.0
IP - nb saisines du Parquet (stock en fin de période);93008;BOBIGNY;2014;24.0
IP - nb saisines du Parquet (stock en fin de période);93008;BOBIGNY;2015;54.0
IP - nb saisines du Parquet (stock en fin de période);93008;BOBIGNY;2016;34.0
IP - nb saisines du Parquet (stock en fin de période);93008;BOBIGNY;2017;72.0
IP - nb saisines du Parquet (stock en fin de période);93010;BONDY;2013;36.0
IP - nb saisines du Parquet (stock en fin de période);93010;BONDY;2014;41.0
IP - nb saisines du Parquet (stock en fin de période);93010;BONDY;2015;49.0
IP - nb saisines du Parquet (stock en fin de période);93010;BONDY;2016;49.0
IP - nb saisines du Parquet (stock en fin de période);93010;BONDY;2017;71.0
IP - nb saisines du Parquet (stock en fin de période);93013;LE BOURGET;2013;14.0
IP - nb saisines du Parquet (stock en fin de période);93013;LE BOURGET;2014;9.0
IP - nb saisines du Parquet (stock en fin de période);93013;LE BOURGET;2015;7.0
IP - nb saisines du Parquet (stock en fin de période);93013;LE BOURGET;2016;8.0
IP - nb saisines du Parquet (stock en fin de période);93013;LE BOURGET;2017;11.0
IP - nb saisines du Parquet (stock en fin de période);93014;CLICHY-SOUS-BOIS;2013;43.0
IP - nb saisines du Parquet (stock en fin de période);93014;CLICHY-SOUS-BOIS;2014;14.0
IP - nb saisines du Parquet (stock en fin de période);93014;CLICHY-SOUS-BOIS;2015;27.0
IP - nb saisines du Parquet (stock en fin de période);93014;CLICHY-SOUS-BOIS;2016;27.0
IP - nb saisines du Parquet (stock en fin de période);93014;CLICHY-SOUS-BOIS;2017;44.0
IP - nb saisines du Parquet (stock en fin de période);93015;COUBRON;2013;2.0
IP - nb saisines du Parquet (stock en fin de période);93027;LA COURNEUVE;2013;46.0
IP - nb saisines du Parquet (stock en fin de période);93027;LA COURNEUVE;2014;35.0
IP - nb saisines du Parquet (stock en fin de période);93027;LA COURNEUVE;2015;25.0
IP - nb saisines du Parquet (stock en fin de période);93027;LA COURNEUVE;2016;36.0
IP - nb saisines du Parquet (stock en fin de période);93027;LA COURNEUVE;2017;45.0
IP - nb saisines du Parquet (stock en fin de période);93029;DRANCY;2013;59.0
IP - nb saisines du Parquet (stock en fin de période);93029;DRANCY;2014;39.0
IP - nb saisines du Parquet (stock en fin de période);93029;DRANCY;2015;43.0
IP - nb saisines du Parquet (stock en fin de période);93029;DRANCY;2016;25.0
IP - nb saisines du Parquet (stock en fin de période);93029;DRANCY;2017;70.0
IP - nb saisines du Parquet (stock en fin de période);93030;DUGNY;2013;5.0
IP - nb saisines du Parquet (stock en fin de période);93030;DUGNY;2014;10.0
IP - nb saisines du Parquet (stock en fin de période);93030;DUGNY;2015;2.0
IP - nb saisines du Parquet (stock en fin de période);93030;DUGNY;2016;7.0
IP - nb saisines du Parquet (stock en fin de période);93030;DUGNY;2017;16.0
IP - nb saisines du Parquet (stock en fin de période);93031;EPINAY-SUR-SEINE;2013;43.0
IP - nb saisines du Parquet (stock en fin de période);93031;EPINAY-SUR-SEINE;2014;21.0
IP - nb saisines du Parquet (stock en fin de période);93031;EPINAY-SUR-SEINE;2015;26.0
IP - nb saisines du Parquet (stock en fin de période);93031;EPINAY-SUR-SEINE;2016;19.0
IP - nb saisines du Parquet (stock en fin de période);93031;EPINAY-SUR-SEINE;2017;24.0
IP - nb saisines du Parquet (stock en fin de période);93032;GAGNY;2013;19.0
IP - nb saisines du Parquet (stock en fin de période);93032;GAGNY;2014;18.0
IP - nb saisines du Parquet (stock en fin de période);93032;GAGNY;2015;15.0
IP - nb saisines du Parquet (stock en fin de période);93032;GAGNY;2016;20.0
IP - nb saisines du Parquet (stock en fin de période);93032;GAGNY;2017;14.0
IP - nb saisines du Parquet (stock en fin de période);93033;GOURNAY-SUR-MARNE;2013;2.0
IP - nb saisines du Parquet (stock en fin de période);93033;GOURNAY-SUR-MARNE;2014;1.0
IP - nb saisines du Parquet (stock en fin de période);93033;GOURNAY-SUR-MARNE;2015;7.0
IP - nb saisines du Parquet (stock en fin de période);93033;GOURNAY-SUR-MARNE;2016;4.0
IP - nb saisines du Parquet (stock en fin de période);93033;GOURNAY-SUR-MARNE;2017;3.0
IP - nb saisines du Parquet (stock en fin de période);93039;L'ILE-SAINT-DENIS;2013;13.0
IP - nb saisines du Parquet (stock en fin de période);93039;L'ILE-SAINT-DENIS;2014;4.0
IP - nb saisines du Parquet (stock en fin de période);93039;L'ILE-SAINT-DENIS;2015;5.0
IP - nb saisines du Parquet (stock en fin de période);93039;L'ILE-SAINT-DENIS;2016;10.0
IP - nb saisines du Parquet (stock en fin de période);93039;L'ILE-SAINT-DENIS;2017;9.0
IP - nb saisines du Parquet (stock en fin de période);93045;LES LILAS;2013;9.0
IP - nb saisines du Parquet (stock en fin de période);93045;LES LILAS;2014;3.0
IP - nb saisines du Parquet (stock en fin de période);93045;LES LILAS;2016;1.0
IP - nb saisines du Parquet (stock en fin de période);93045;LES LILAS;2017;10.0
IP - nb saisines du Parquet (stock en fin de période);93046;LIVRY-GARGAN;2013;15.0
IP - nb saisines du Parquet (stock en fin de période);93046;LIVRY-GARGAN;2014;5.0
IP - nb saisines du Parquet (stock en fin de période);93046;LIVRY-GARGAN;2015;22.0
IP - nb saisines du Parquet (stock en fin de période);93046;LIVRY-GARGAN;2016;25.0
IP - nb saisines du Parquet (stock en fin de période);93046;LIVRY-GARGAN;2017;30.0
IP - nb saisines du Parquet (stock en fin de période);93047;MONTFERMEIL;2013;39.0
IP - nb saisines du Parquet (stock en fin de période);93047;MONTFERMEIL;2014;23.0
IP - nb saisines du Parquet (stock en fin de période);93047;MONTFERMEIL;2015;10.0
IP - nb saisines du Parquet (stock en fin de période);93047;MONTFERMEIL;2016;18.0
IP - nb saisines du Parquet (stock en fin de période);93047;MONTFERMEIL;2017;26.0
IP - nb saisines du Parquet (stock en fin de période);93048;MONTREUIL;2013;56.0
IP - nb saisines du Parquet (stock en fin de période);93048;MONTREUIL;2014;73.0
IP - nb saisines du Parquet (stock en fin de période);93048;MONTREUIL;2015;74.0
IP - nb saisines du Parquet (stock en fin de période);93048;MONTREUIL;2016;74.0
IP - nb saisines du Parquet (stock en fin de période);93048;MONTREUIL;2017;64.0
IP - nb saisines du Parquet (stock en fin de période);93049;NEUILLY-PLAISANCE;2013;8.0
IP - nb saisines du Parquet (stock en fin de période);93049;NEUILLY-PLAISANCE;2014;6.0
IP - nb saisines du Parquet (stock en fin de période);93049;NEUILLY-PLAISANCE;2015;4.0
IP - nb saisines du Parquet (stock en fin de période);93049;NEUILLY-PLAISANCE;2016;10.0
IP - nb saisines du Parquet (stock en fin de période);93049;NEUILLY-PLAISANCE;2017;7.0
IP - nb saisines du Parquet (stock en fin de période);93050;NEUILLY-SUR-MARNE;2013;36.0
