Titre;Annee;Mesure
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2004;0.9919079
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2005;0.9327421
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2006;0.9696229
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2007;0.9994089
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2008;0.9769277
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2009;1.0114
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2010;1.01
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2011;0.96
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2012;1.004
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2013;1.06
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2014;1.10
Ratio nombre de journées réalisées/nombre de journées prévisionnelles pour le CDEF (y compris centre maternels);2015;1.13
