Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93001;AUBERVILLIERS;2006;2078.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93001;AUBERVILLIERS;2007;1876.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93001;AUBERVILLIERS;2008;1729.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93001;AUBERVILLIERS;2009;1751.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93001;AUBERVILLIERS;2010;1679.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93001;AUBERVILLIERS;2011;1606.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93001;AUBERVILLIERS;2013;1996
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93001;AUBERVILLIERS;2014;2001
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93001;AUBERVILLIERS;2015;1975
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93005;AULNAY-SOUS-BOIS;2006;1241.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93005;AULNAY-SOUS-BOIS;2007;971.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93005;AULNAY-SOUS-BOIS;2008;856.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93005;AULNAY-SOUS-BOIS;2009;709.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93005;AULNAY-SOUS-BOIS;2010;734.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93005;AULNAY-SOUS-BOIS;2011;627.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93005;AULNAY-SOUS-BOIS;2013;786
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93005;AULNAY-SOUS-BOIS;2014;959
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93005;AULNAY-SOUS-BOIS;2015;942
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93006;BAGNOLET;2006;442.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93006;BAGNOLET;2007;296.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93006;BAGNOLET;2008;351.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93006;BAGNOLET;2009;392.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93006;BAGNOLET;2010;299.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93006;BAGNOLET;2011;191.0
