Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93001;AUBERVILLIERS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93001;AUBERVILLIERS;2010;23.9
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93001;AUBERVILLIERS;2011;21.48
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93001;AUBERVILLIERS;2012;13.27
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93001;AUBERVILLIERS;2013;10.65
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93001;AUBERVILLIERS;2014;6.73
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93001;AUBERVILLIERS;2015;6.89
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93001;AUBERVILLIERS;2016;10.67
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93001;AUBERVILLIERS;2017;25.55
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93005;AULNAY-SOUS-BOIS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93005;AULNAY-SOUS-BOIS;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93005;AULNAY-SOUS-BOIS;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93005;AULNAY-SOUS-BOIS;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93005;AULNAY-SOUS-BOIS;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93005;AULNAY-SOUS-BOIS;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93005;AULNAY-SOUS-BOIS;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93006;BAGNOLET;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93006;BAGNOLET;2010;23.43
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93006;BAGNOLET;2011;18.42
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93006;BAGNOLET;2012;10.06
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93006;BAGNOLET;2013;7.51
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93006;BAGNOLET;2014;15.26
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93006;BAGNOLET;2015;10.82
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93006;BAGNOLET;2016;26.80
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93006;BAGNOLET;2017;56.79
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93007;LE BLANC-MESNIL;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93007;LE BLANC-MESNIL;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93007;LE BLANC-MESNIL;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93007;LE BLANC-MESNIL;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93007;LE BLANC-MESNIL;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93007;LE BLANC-MESNIL;2016;0
