Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2008;99.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2009;108.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2010;95.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2011;103.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2012;111
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2013;106
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2014;112
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2015;118
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2016;122
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93001;AUBERVILLIERS;2017;121
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2008;121.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2009;125.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2010;127.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2011;116.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2012;108
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2013;117
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2014;138
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2015;123
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2016;121
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93005;AULNAY-SOUS-BOIS;2017;128
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2008;39.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2009;41.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2010;46.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2011;35.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2012;28
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2013;26
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2014;22
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2015;27
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2016;38
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93006;BAGNOLET;2017;42
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2008;81.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2009;62.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2010;61.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2011;63.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2012;72
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2013;67
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2014;58
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2015;72
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2016;59
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93007;LE BLANC-MESNIL;2017;57
