Titre;Code Insee Commune;Commune libelle;Annee;Mesure
AED assos;93001;AUBERVILLIERS;2013;1.0
AED assos;93001;AUBERVILLIERS;2015;1.0
AED assos;93001;AUBERVILLIERS;2016;3.0
AED assos;93001;AUBERVILLIERS;2017;4.0
AED assos;93005;AULNAY-SOUS-BOIS;2013;1.0
AED assos;93005;AULNAY-SOUS-BOIS;2016;2.0
AED assos;93005;AULNAY-SOUS-BOIS;2017;3.0
AED assos;93007;LE BLANC-MESNIL;2013;1.0
AED assos;93007;LE BLANC-MESNIL;2014;4.0
AED assos;93007;LE BLANC-MESNIL;2015;5.0
AED assos;93007;LE BLANC-MESNIL;2016;2.0
AED assos;93008;BOBIGNY;2013;2.0
AED assos;93008;BOBIGNY;2014;1.0
AED assos;93008;BOBIGNY;2015;1.0
AED assos;93008;BOBIGNY;2016;3.0
AED assos;93008;BOBIGNY;2017;3.0
AED assos;93010;BONDY;2013;1.0
AED assos;93010;BONDY;2014;1.0
AED assos;93010;BONDY;2015;4.0
AED assos;93010;BONDY;2016;1.0
AED assos;93010;BONDY;2017;1.0
AED assos;93014;CLICHY-SOUS-BOIS;2013;2.0
AED assos;93014;CLICHY-SOUS-BOIS;2014;2.0
AED assos;93014;CLICHY-SOUS-BOIS;2017;3.0
AED assos;93015;COUBRON;2014;1.0
AED assos;93027;LA COURNEUVE;2013;3.0
AED assos;93027;LA COURNEUVE;2014;4.0
AED assos;93027;LA COURNEUVE;2015;3.0
AED assos;93027;LA COURNEUVE;2017;1.0
AED assos;93029;DRANCY;2013;4.0
AED assos;93029;DRANCY;2014;2.0
AED assos;93029;DRANCY;2015;1.0
AED assos;93031;EPINAY-SUR-SEINE;2013;6.0
AED assos;93031;EPINAY-SUR-SEINE;2014;1.0
AED assos;93031;EPINAY-SUR-SEINE;2015;3.0
AED assos;93031;EPINAY-SUR-SEINE;2016;2.0
AED assos;93032;GAGNY;2014;2.0
AED assos;93032;GAGNY;2015;1.0
AED assos;93032;GAGNY;2016;3.0
AED assos;93045;LES LILAS;2013;1.0
AED assos;93045;LES LILAS;2014;4.0
AED assos;93045;LES LILAS;2015;8.0
AED assos;93045;LES LILAS;2016;8.0
AED assos;93045;LES LILAS;2017;4.0
AED assos;93046;LIVRY-GARGAN;2013;2.0
AED assos;93047;MONTFERMEIL;2014;2.0
AED assos;93047;MONTFERMEIL;2015;2.0
AED assos;93047;MONTFERMEIL;2016;1.0
AED assos;93047;MONTFERMEIL;2017;1.0
AED assos;93048;MONTREUIL;2014;2.0
AED assos;93048;MONTREUIL;2015;8.0
AED assos;93048;MONTREUIL;2016;4.0
AED assos;93048;MONTREUIL;2017;2.0
AED assos;93050;NEUILLY-SUR-MARNE;2017;1.0
AED assos;93051;NOISY-LE-GRAND;2013;1.0
AED assos;93051;NOISY-LE-GRAND;2014;3.0
AED assos;93051;NOISY-LE-GRAND;2015;4.0
AED assos;93051;NOISY-LE-GRAND;2016;1.0
AED assos;93053;NOISY-LE-SEC;2013;4.0
AED assos;93053;NOISY-LE-SEC;2014;4.0
AED assos;93053;NOISY-LE-SEC;2016;1.0
AED assos;93053;NOISY-LE-SEC;2017;2.0
AED assos;93055;PANTIN;2013;1.0
AED assos;93059;PIERREFITTE-SUR-SEINE;2014;1.0
AED assos;93059;PIERREFITTE-SUR-SEINE;2015;2.0
AED assos;93059;PIERREFITTE-SUR-SEINE;2016;4.0
AED assos;93059;PIERREFITTE-SUR-SEINE;2017;1.0
AED assos;93061;LE PRE-SAINT-GERVAIS;2017;3.0
AED assos;93063;ROMAINVILLE;2017;2.0
AED assos;93064;ROSNY-SOUS-BOIS;2017;2.0
AED assos;93066;SAINT-DENIS;2013;2.0
AED assos;93066;SAINT-DENIS;2014;4.0
AED assos;93066;SAINT-DENIS;2015;10.0
AED assos;93066;SAINT-DENIS;2016;7.0
AED assos;93066;SAINT-DENIS;2017;7.0
AED assos;93070;SAINT-OUEN;2013;1.0
AED assos;93070;SAINT-OUEN;2014;2.0
AED assos;93070;SAINT-OUEN;2015;1.0
AED assos;93070;SAINT-OUEN;2016;3.0
AED assos;93070;SAINT-OUEN;2017;3.0
AED assos;93071;SEVRAN;2015;2.0
AED assos;93071;SEVRAN;2016;2.0
AED assos;93071;SEVRAN;2017;5.0
AED assos;93072;STAINS;2013;10.0
AED assos;93072;STAINS;2014;2.0
AED assos;93072;STAINS;2015;2.0
AED assos;93072;STAINS;2016;1.0
AED assos;93073;TREMBLAY-EN-FRANCE;2014;3.0
AED assos;93073;TREMBLAY-EN-FRANCE;2015;1.0
AED assos;93077;VILLEMOMBLE;2017;1.0
AED assos;93079;VILLETANEUSE;2013;1.0
AED assos;93079;VILLETANEUSE;2015;1.0
