Titre;Annee;Mesure
PM/PF - Nb d'accueils individuels non médicaux;2003;20698.0
PM/PF - Nb d'accueils individuels non médicaux;2004;20081.0
PM/PF - Nb d'accueils individuels non médicaux;2005;22095.0
PM/PF - Nb d'accueils individuels non médicaux;2006;21917.0
PM/PF - Nb d'accueils individuels non médicaux;2007;21984.0
PM/PF - Nb d'accueils individuels non médicaux;2008;38075.0
PM/PF - Nb d'accueils individuels non médicaux;2009;42660.0
PM/PF - Nb d'accueils individuels non médicaux;2010;45250.0
PM/PF - Nb d'accueils individuels non médicaux;2011;40123.0
PM/PF - Nb d'accueils individuels non médicaux;2012;26358.0
PM/PF - Nb d'accueils individuels non médicaux;2013;18218
PM/PF - Nb d'accueils individuels non médicaux;2014;
PM/PF - Nb d'accueils individuels non médicaux;2015;16694
PM/PF - Nb d'accueils individuels non médicaux;2016;15244
PM/PF - Nb d'accueils individuels non médicaux;2017;10885
