Titre;Annee;Mesure
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2007;4.0
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2008;17.0
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2009;25.0
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2010;21.0
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2011;21.0
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2012;58
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2013;58
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2014;58
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2015;50
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2016;53
Nb jeunes ayant fait l'objet d'une demande d'OPP par Etap'Ados dans l'année (flux);2017;45
