Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accompagnement - Nb enfants aidés par les TISF (par commune);93001;AUBERVILLIERS;2013;66
Accompagnement - Nb enfants aidés par les TISF (par commune);93001;AUBERVILLIERS;2014;46
Accompagnement - Nb enfants aidés par les TISF (par commune);93001;AUBERVILLIERS;2015;47
Accompagnement - Nb enfants aidés par les TISF (par commune);93001;AUBERVILLIERS;2016;69
Accompagnement - Nb enfants aidés par les TISF (par commune);93001;AUBERVILLIERS;2017;82
Accompagnement - Nb enfants aidés par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2013;67
Accompagnement - Nb enfants aidés par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2014;69
Accompagnement - Nb enfants aidés par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2015;66
Accompagnement - Nb enfants aidés par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2016;48
Accompagnement - Nb enfants aidés par les TISF (par commune);93005;AULNAY-SOUS-BOIS;2017;37
Accompagnement - Nb enfants aidés par les TISF (par commune);93006;BAGNOLET;2013;31
Accompagnement - Nb enfants aidés par les TISF (par commune);93006;BAGNOLET;2014;30
Accompagnement - Nb enfants aidés par les TISF (par commune);93006;BAGNOLET;2015;49
Accompagnement - Nb enfants aidés par les TISF (par commune);93006;BAGNOLET;2016;49
Accompagnement - Nb enfants aidés par les TISF (par commune);93006;BAGNOLET;2017;70
Accompagnement - Nb enfants aidés par les TISF (par commune);93007;LE BLANC-MESNIL;2013;33
Accompagnement - Nb enfants aidés par les TISF (par commune);93007;LE BLANC-MESNIL;2014;33
Accompagnement - Nb enfants aidés par les TISF (par commune);93007;LE BLANC-MESNIL;2015;51
Accompagnement - Nb enfants aidés par les TISF (par commune);93007;LE BLANC-MESNIL;2016;34
Accompagnement - Nb enfants aidés par les TISF (par commune);93007;LE BLANC-MESNIL;2017;58
Accompagnement - Nb enfants aidés par les TISF (par commune);93008;BOBIGNY;2013;51
Accompagnement - Nb enfants aidés par les TISF (par commune);93008;BOBIGNY;2014;46
Accompagnement - Nb enfants aidés par les TISF (par commune);93008;BOBIGNY;2015;32
Accompagnement - Nb enfants aidés par les TISF (par commune);93008;BOBIGNY;2016;58
Accompagnement - Nb enfants aidés par les TISF (par commune);93008;BOBIGNY;2017;46
Accompagnement - Nb enfants aidés par les TISF (par commune);93010;BONDY;2013;27
Accompagnement - Nb enfants aidés par les TISF (par commune);93010;BONDY;2014;27
Accompagnement - Nb enfants aidés par les TISF (par commune);93010;BONDY;2015;37
Accompagnement - Nb enfants aidés par les TISF (par commune);93010;BONDY;2016;23
Accompagnement - Nb enfants aidés par les TISF (par commune);93010;BONDY;2017;17
Accompagnement - Nb enfants aidés par les TISF (par commune);93013;LE BOURGET;2013;6
Accompagnement - Nb enfants aidés par les TISF (par commune);93013;LE BOURGET;2014;3
Accompagnement - Nb enfants aidés par les TISF (par commune);93013;LE BOURGET;2015;10
Accompagnement - Nb enfants aidés par les TISF (par commune);93013;LE BOURGET;2016;11
Accompagnement - Nb enfants aidés par les TISF (par commune);93013;LE BOURGET;2017;21
Accompagnement - Nb enfants aidés par les TISF (par commune);93014;CLICHY-SOUS-BOIS;2013;43
