Titre;Annee;Mesure
Nombre cumulé de candidats agréés (stock);2003;
Nombre cumulé de candidats agréés (stock);2004;
Nombre cumulé de candidats agréés (stock);2005;
Nombre cumulé de candidats agréés (stock);2006;
Nombre cumulé de candidats agréés (stock);2007;
Nombre cumulé de candidats agréés (stock);2008;495
Nombre cumulé de candidats agréés (stock);2009;593
Nombre cumulé de candidats agréés (stock);2010;519
Nombre cumulé de candidats agréés (stock);2011;473
Nombre cumulé de candidats agréés (stock);2012;426
Nombre cumulé de candidats agréés (stock);2013;439
Nombre cumulé de candidats agréés (stock);2014;303
Nombre cumulé de candidats agréés (stock);2015;302
Nombre cumulé de candidats agréés (stock);2016;281
Nombre cumulé de candidats agréés (stock);2017;266
