Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2006;273.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2007;279.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2008;247.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2009;295.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2010;276.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2011;216.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2012;179
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2013;214
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2014;250
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2015;272
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2016;208
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93001;AUBERVILLIERS;2017;90
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2006;165.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2007;387.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2008;381.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2009;596.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2010;586.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2011;638.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2012;721
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2013;737
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2014;748
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2015;828
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2016;473
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93005;AULNAY-SOUS-BOIS;2017;415
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2006;248.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2007;248.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2008;258.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2009;310.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2010;338.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2011;297.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93006;BAGNOLET;2012;349
