Titre;Annee;Mesure
Accueil collectif - Nombre de places en structures non subventionnées;2004;
Accueil collectif - Nombre de places en structures non subventionnées;2005;
Accueil collectif - Nombre de places en structures non subventionnées;2006;
Accueil collectif - Nombre de places en structures non subventionnées;2007;1593
Accueil collectif - Nombre de places en structures non subventionnées;2008;1545
Accueil collectif - Nombre de places en structures non subventionnées;2009;1640
Accueil collectif - Nombre de places en structures non subventionnées;2010;1180
Accueil collectif - Nombre de places en structures non subventionnées;2011;1262
Accueil collectif - Nombre de places en structures non subventionnées;2012;1461
Accueil collectif - Nombre de places en structures non subventionnées;2013;1774
Accueil collectif - Nombre de places en structures non subventionnées;2014;1661
Accueil collectif - Nombre de places en structures non subventionnées;2015;2103
Accueil collectif - Nombre de places en structures non subventionnées;2016;7849
Accueil collectif - Nombre de places en structures non subventionnées;2017;9473
