Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2007;167.0
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2008;258.0
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2009;113.0
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2010;166.0
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2011;34.0
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2012;113
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2013;0
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93001;AUBERVILLIERS;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2006;1090.0
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2007;1154.0
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2008;1276.0
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2009;1294.0
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2010;1300.0
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2011;1296.0
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2012;1308
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2013;1330
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2014;1273
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2015;1110
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2016;1247
PI - Nombre de bilans de santé en école maternelle réalisés;93005;AULNAY-SOUS-BOIS;2017;1244
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2006;174.0
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2007;111.0
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2008;72.0
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2009;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2010;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2011;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2012;0
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2013;36
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2014;1
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93006;BAGNOLET;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2006;144.0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2007;114.0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2008;194.0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2009;310.0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2010;172.0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2011;211.0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2012;185
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2013;198
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93007;LE BLANC-MESNIL;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2006;399.0
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2007;353.0
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2008;427.0
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2009;434.0
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2010;500.0
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2011;560.0
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2012;648
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2013;503
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2014;563
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2015;493
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2016;549
PI - Nombre de bilans de santé en école maternelle réalisés;93008;BOBIGNY;2017;429
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2006;632.0
PI - Nombre de bilans de santé en école maternelle réalisés;93010;BONDY;2007;504.0
