Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2008;430.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2009;744.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2010;506.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2011;620.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2012;692
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2013;301
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2014;297
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2015;313
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2016;234
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93001;AUBERVILLIERS;2017;110
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2008;758.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2009;507.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2010;296.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2011;425.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2012;510
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2013;536
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2014;581
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2015;629
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2016;415
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93005;AULNAY-SOUS-BOIS;2017;338
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2008;415.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2009;470.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2010;289.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2011;345.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2012;323
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2013;311
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2014;306
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2015;345
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2016;364
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93006;BAGNOLET;2017;254
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2008;530.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2009;349.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2010;177.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2011;249.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2012;279
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2013;186
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2014;220
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2015;251
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2016;169
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93007;LE BLANC-MESNIL;2017;151
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2008;554.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2009;480.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2010;341.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2011;511.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2012;944
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2013;799
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2014;504
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2015;410
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2016;442
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93008;BOBIGNY;2017;332
